"subject","predicate","object"
"http://es.wikipedia.org/wiki/ARTV_Canal_Parlamento_Portugal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ARTV_Canal_Parlamento_Portugal"
"http://dbpedia.org/resource/ARtv_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ARTV_Canal_Parlamento_Portugal"
"http://es.dbpedia.org/resource/ARTV_Canal_Parlamento_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ARTV_Canal_Parlamento_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/ARTV_Canal_Parlamento_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ARTV_Canal_Parlamento_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ARTV_Canal_Parlamento_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/ARTV_Canal_Parlamento_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ARTV_Canal_Parlamento_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ARTV_Canal_Parlamento_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ARTV_Canal_Parlamento_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/ARTV_Canal_Parlamento_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ARTV_Canal_Parlamento_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/ARTV_Canal_Parlamento_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ARTV_Canal_Parlamento_Portugal","http://www.w3.org/2000/01/rdf-schema#label","ARTV Canal Parlamento Portugal"
"http://es.dbpedia.org/resource/ARTV_Canal_Parlamento_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","ARTV (también llamado Canal Parlamento), es un canal de televisión público, perteneciente al Estado portugués que transmite las sesiones plenarias de la Asamblea de la República. A pesar de ser un servicio público de televisión no forma parte del operador estatal portugués RTP. Este canal emite en los operadores de televisión de pago (las 24 horas al día) desde el 18 de septiembre de 2002, y en señal en abierto a través de la Televisión Digital Terrestre (10 horas al día, de lunes a viernes) desde el 27 de diciembre de 2012."
"http://es.dbpedia.org/resource/ARTV_Canal_Parlamento_Portugal","http://xmlns.com/foaf/0.1/name","ARTV - Canal Parlamento"
"http://es.dbpedia.org/resource/ARTV_Canal_Parlamento_Portugal","http://xmlns.com/foaf/0.1/homepage","http://www.canal.parlamento.pt/"
"http://es.dbpedia.org/resource/ARTV_Canal_Parlamento_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Portugal"
"http://es.dbpedia.org/resource/ARTV_Canal_Parlamento_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión_legislativa"
