"subject","predicate","object"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://www.w3.org/2000/01/rdf-schema#label","Franz Tamayo"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://www.w3.org/2000/01/rdf-schema#comment","Franz Tamayo Solares (La Paz, 28 de febrero de 1879 - ibídem, 29 de julio de 1956) fue un poeta, político e intelectual boliviano, considerado una de las figuras centrales de la literatura boliviana del siglo XX.​​"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nbmn"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://xmlns.com/foaf/0.1/name","Franz Tamayo"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bolivia"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Bolivia"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paceños"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bolivia"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franz_Tamayo"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/chapter","Franz Tamayo educa al mestizo nacional"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/editor1First","Mariano"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/editor1Last","Baptista Gumucio"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/first","Enrique"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/first","Franz"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/first","Leonardo"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/imagen","Tamayo, Franz03.jpg"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/last","Finot"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/last","García Pabón"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/last","Tamayo"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/lugarDeFallecimiento","La Paz"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/lugarDeNacimiento","La Paz, Bolivia"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/nombre","Franz Tamayo"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/nombreDeNacimiento","Franz Tamayo Solares"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/periodo","siglo XX"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/publisher","Editorial Gisbert"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/publisher","Fundación Biblioteca Ayacucho"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/publisher","Plural Editores"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/textoimagen","Franz Tamayo Solares"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/title","Historia de la Literatura Boliviana"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/title","La patria íntima: alegorías nacionales en la literatura y el cine de Bolivia"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/title","Obra escogida"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/year",1998
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/year",1979
"http://es.dbpedia.org/resource/Franz_Tamayo","http://es.dbpedia.org/property/year",1981
"http://es.dbpedia.org/resource/Franz_Tamayo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://dbpedia.org/ontology/wikiPageID",185785
"http://es.dbpedia.org/resource/Franz_Tamayo","http://dbpedia.org/ontology/wikiPageRevisionID",130533157
"http://es.dbpedia.org/resource/Franz_Tamayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografiasyvidas.com/biografia/t/tamayo_franz.htm"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolivian.com/literatura/tamayo.html"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130416155805/tardecroaste.blogspot.ru/2011/09/franz-tamayo-bolivia.html"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://dbpedia.org/ontology/wikiPageLength",14179
"http://es.dbpedia.org/resource/Franz_Tamayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franz_Tamayo?oldid=130533157&ns=0"
"http://es.dbpedia.org/resource/Franz_Tamayo","http://dbpedia.org/ontology/abstract","Franz Tamayo Solares (La Paz, 28 de febrero de 1879 - ibídem, 29 de julio de 1956) fue un poeta, político e intelectual boliviano, considerado una de las figuras centrales de la literatura boliviana del siglo XX.​​"
"http://es.dbpedia.org/resource/Ramón_Rocha_Monroy","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Franz_Tamayo"
"http://es.wikipedia.org/wiki/Franz_Tamayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franz_Tamayo"
