"subject","predicate","object"
"http://dbpedia.org/resource/Gornja_Jelenska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gornja_Jelenska"
"http://es.wikipedia.org/wiki/Gornja_Jelenska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gornja_Jelenska"
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://www.w3.org/2000/01/rdf-schema#label","Gornja Jelenska"
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://www.w3.org/2000/01/rdf-schema#comment","Gornja Jelenska es una localidad de Croacia en el municipio de Popovača, condado de Sisak-Moslavina."
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czf72m"
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://xmlns.com/foaf/0.1/name","Gornja Jelenska"
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sisak-Moslavina"
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gornja_Jelenska"
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://es.dbpedia.org/property/cp",44317
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://es.dbpedia.org/property/nombre","Gornja Jelenska"
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://es.dbpedia.org/property/nombreOficial","Gornja Jelenska"
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Gornja Jelenska en Croacia"
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://es.dbpedia.org/property/población",753
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://es.dbpedia.org/property/prefijoTelefónico",44
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sisak-Moslavina"
"http://es.dbpedia.org/resource/Gornja_Jelenska","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Popovača"
