"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Patriarcas de Serbia"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Patriarcas de Serbia"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacerdotes_ortodoxos"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patriarcas_ortodoxos"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_Iglesia_Ortodoxa_Serbia"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Serbia","http://dbpedia.org/ontology/wikiPageID",3080271
"http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",124965655
"http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patriarcas_de_Serbia?oldid=124965655&ns=14"
"http://es.dbpedia.org/resource/Ireneo_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Serbia"
"http://es.dbpedia.org/resource/Gabriel_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Serbia"
"http://es.dbpedia.org/resource/Germán_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Serbia"
"http://es.dbpedia.org/resource/Pablo_II_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Serbia"
"http://es.dbpedia.org/resource/Vicente_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Serbia"
"http://es.dbpedia.org/resource/Espiridón_(patriarca_serbio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Serbia"
