"subject","predicate","object"
"http://dbpedia.org/resource/IFPI_Danmark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IFPI_Dinamarca"
"http://es.wikipedia.org/wiki/IFPI_Dinamarca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IFPI_Dinamarca"
"http://es.dbpedia.org/resource/IFPI_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","IFPI Dinamarca"
"http://es.dbpedia.org/resource/IFPI_Dinamarca","http://www.w3.org/2000/01/rdf-schema#comment","El IFPI Dinamarca es la rama danesa de la Federación Internacional de la Industria Fonográfica (IFPI) y es el proveedor oficial de gráficos y el organismo de certificación de ventas de Dinamarca.​"
"http://es.dbpedia.org/resource/IFPI_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_la_industria_musical"
"http://es.dbpedia.org/resource/IFPI_Dinamarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IFPI_Dinamarca"
"http://es.dbpedia.org/resource/IFPI_Dinamarca","http://dbpedia.org/ontology/wikiPageID",8161210
"http://es.dbpedia.org/resource/IFPI_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",124827716
"http://es.dbpedia.org/resource/IFPI_Dinamarca","http://dbpedia.org/ontology/wikiPageLength",8434
"http://es.dbpedia.org/resource/IFPI_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IFPI_Dinamarca?oldid=124827716&ns=0"
"http://es.dbpedia.org/resource/IFPI_Dinamarca","http://dbpedia.org/ontology/abstract","El IFPI Dinamarca es la rama danesa de la Federación Internacional de la Industria Fonográfica (IFPI) y es el proveedor oficial de gráficos y el organismo de certificación de ventas de Dinamarca.​"
"http://es.dbpedia.org/resource/IFPI_Denmark","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IFPI_Dinamarca"
"http://dbpedia.org/resource/International_Federation_of_the_Phonographic_Industry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IFPI_Dinamarca"
"http://es.dbpedia.org/resource/IFPI_Danmark","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IFPI_Dinamarca"
