"subject","predicate","object"
"http://es.dbpedia.org/resource/Juego_de_baraja_de_coleccion_clásica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juego_de_baraja_de_colección"
"http://es.dbpedia.org/resource/Juego_de_baraja_de_colección_clasica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juego_de_baraja_de_colección"
"http://es.dbpedia.org/resource/Juego_de_baraja_de_colección","http://www.w3.org/2000/01/rdf-schema#label","Juego de baraja de colección"
"http://es.dbpedia.org/resource/Juego_de_baraja_de_colección","http://www.w3.org/2000/01/rdf-schema#comment","Juego de baraja de colección o JBC es el término usado para referirse a los juego de cartas de colección que presentan características predecesoras a las presentes en el Juego de cartas coleccionables (JCC)."
"http://es.dbpedia.org/resource/Juego_de_baraja_de_colección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_cartas_coleccionables"
"http://es.dbpedia.org/resource/Juego_de_baraja_de_colección","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juego_de_baraja_de_colección"
"http://es.dbpedia.org/resource/Juego_de_baraja_de_colección","http://dbpedia.org/ontology/wikiPageID",420441
"http://es.dbpedia.org/resource/Juego_de_baraja_de_colección","http://dbpedia.org/ontology/wikiPageRevisionID",118690226
"http://es.dbpedia.org/resource/Juego_de_baraja_de_colección","http://dbpedia.org/ontology/wikiPageLength",2698
"http://es.dbpedia.org/resource/Juego_de_baraja_de_colección","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juego_de_baraja_de_colección?oldid=118690226&ns=0"
"http://es.dbpedia.org/resource/Juego_de_baraja_de_colección","http://dbpedia.org/ontology/abstract","Juego de baraja de colección o JBC es el término usado para referirse a los juego de cartas de colección que presentan características predecesoras a las presentes en el Juego de cartas coleccionables (JCC)."
"http://es.wikipedia.org/wiki/Juego_de_baraja_de_colección","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juego_de_baraja_de_colección"
"http://es.dbpedia.org/resource/Juego_de_baraja_de_colección_clásica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juego_de_baraja_de_colección"
"http://es.dbpedia.org/resource/Juego_de_baraja_de_coleccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juego_de_baraja_de_colección"
"http://es.dbpedia.org/resource/Juego_de_baraja_de_coleccion_clasica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juego_de_baraja_de_colección"
