"subject","predicate","object"
"http://es.dbpedia.org/resource/Kolhapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kolhapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kolhapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kolhapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kolhapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kolhapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kolhapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kolhapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kolhapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kolhapur","http://www.w3.org/2000/01/rdf-schema#label","Kolhapur"
"http://es.dbpedia.org/resource/Kolhapur","http://www.w3.org/2000/01/rdf-schema#comment","Kolhapur (en maratí: कोल्हापूर) Es una ciudad situada al sureste del estado Maharastra al este de la India. Su área es de 66,82 km² y su población es de 493 167 habs. Kolhapur se ubica a 570 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Kolhapur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xpn2"
"http://es.dbpedia.org/resource/Kolhapur","http://xmlns.com/foaf/0.1/name","Kolhapur"
"http://es.dbpedia.org/resource/Kolhapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Maharashtra"
"http://es.dbpedia.org/resource/Kolhapur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kolhapur"
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/aprHighC",399
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/aprLowC",216
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/aprPrecipitationDays",14
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/aprPrecipitationMm",185
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/aprRecordHighC",417
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/aprRecordLowC",138
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/augHighC",266
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/augLowC",210
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/augPrecipitationDays",168
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/augPrecipitationMm",2086
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/augRecordHighC",322
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/augRecordLowC",180
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/censo",2001
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/date","June 2012"
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/decHighC",298
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/decLowC",155
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/decPrecipitationDays",4
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/decPrecipitationMm",54
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/decRecordHighC",350
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/decRecordLowC",86
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/febHighC",329
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/febLowC",166
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/febPrecipitationDays",1
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/febPrecipitationMm",4
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/febRecordHighC",378
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/febRecordLowC",88
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/imagen","New_Palace_,_Kolhapur_,_India.JPG"
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/janHighC",305
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/janLowC",152
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/janPrecipitationDays",2
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/janPrecipitationMm",11
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/janRecordHighC",354
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/janRecordLowC",87
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/julHighC",269
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/julLowC",214
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/julPrecipitationDays",171
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/julPrecipitationMm",2800
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/julRecordHighC",333
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/julRecordLowC",181
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/junHighC",300
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/junLowC",221
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/junPrecipitationDays",116
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/junPrecipitationMm",2135
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/junRecordHighC",400
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/junRecordLowC",176
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/location","Kolhapur"
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/mapaLoc","Maharashtra"
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/marHighC",356
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/marLowC",196
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/marPrecipitationDays",3
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/marPrecipitationMm",58
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/marRecordHighC",404
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/marRecordLowC",124
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/mayHighC",355
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/mayLowC",225
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/mayPrecipitationDays",28
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/mayPrecipitationMm",388
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/mayRecordHighC",423
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/mayRecordLowC",162
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/metricFirst","yes"
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/nombreCompleto","Kolhapur"
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/nombreOficial","Kolhapur"
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/nombreOriginal","कोल्हापुर"
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/novHighC",306
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/novLowC",179
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/novPrecipitationDays",16
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/novPrecipitationMm",246
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/novRecordHighC",346
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/novRecordLowC",96
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/octHighC",309
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/octLowC",203
"http://es.dbpedia.org/resource/Kolhapur","http://es.dbpedia.org/property/octPrecipitationDays",60
