"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Mingolla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasos_Largos"
"http://es.dbpedia.org/resource/Pasos_Largos","http://www.w3.org/2000/01/rdf-schema#label","Pasos Largos"
"http://es.dbpedia.org/resource/Pasos_Largos","http://www.w3.org/2000/01/rdf-schema#comment","Juan Mingolla Gallardo, alias Pasos Largos (nacido en El Burgo el 4 de mayo de 1873 y fallecido en Sierra Blanquilla el 18 de marzo de 1934) fue un bandolero andaluz, considerado el último que actuó en la Serranía de Ronda. El apodo Pasos Largos lo hereda de su padre que lo recibió por su peculiar forma de andar. Su natural carácter taciturno se acentuó durante el servicio militar que prestó en Cuba entre 1895 y 1898. Se aficiona también al juego lo que hace que, además de perder todo el dinero que consigue, se involucre constantemente en riñas y peleas. 
*  Datos: Q5844107"
"http://es.dbpedia.org/resource/Pasos_Largos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_Andalucía"
"http://es.dbpedia.org/resource/Pasos_Largos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malagueños"
"http://es.dbpedia.org/resource/Pasos_Largos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Ronda"
"http://es.dbpedia.org/resource/Pasos_Largos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasos_Largos"
"http://es.dbpedia.org/resource/Pasos_Largos","http://dbpedia.org/ontology/wikiPageID",247670
"http://es.dbpedia.org/resource/Pasos_Largos","http://dbpedia.org/ontology/wikiPageRevisionID",125861612
"http://es.dbpedia.org/resource/Pasos_Largos","http://dbpedia.org/ontology/wikiPageLength",5017
"http://es.dbpedia.org/resource/Pasos_Largos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pasos_Largos?oldid=125861612&ns=0"
