"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campamento_de_Deir_Ammar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campamento_de_Deir_Ammar"
"http://es.dbpedia.org/resource/Campamento_de_Deir_Ammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campamento_de_Deir_Ammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campamento_de_Deir_Ammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campamento_de_Deir_Ammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campamento_de_Deir_Ammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campamento_de_Deir_Ammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campamento_de_Deir_Ammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campamento_de_Deir_Ammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campamento_de_Deir_Ammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campamento_de_Deir_Ammar","http://www.w3.org/2000/01/rdf-schema#label","Campamento de Deir Ammar"
"http://es.dbpedia.org/resource/Campamento_de_Deir_Ammar","http://www.w3.org/2000/01/rdf-schema#comment","El campamento de Deir Ammar (en árabe, مخيّم دير عمّار: ) es un campamento de refugiados palestino en la Gobernación de Ramala y al-Bireh, ubicado a unos 20 kilómetros al noroeste de Ramala, en Cisjordania (Palestina).​ Según la Oficina Central de Estadísticas de Palestina (PCBS), el campamento tenía una población de 2.229 habitantes a mediados del año 2006. Por su parte, UNRWA tiene registrados unos 2.500 refugiados en el campamento.​"
"http://es.dbpedia.org/resource/Campamento_de_Deir_Ammar","http://xmlns.com/foaf/0.1/name","Campamento de Deir Ammar"
"http://es.dbpedia.org/resource/Campamento_de_Deir_Ammar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campamentos_de_refugiados_de_Palestina"
"http://es.dbpedia.org/resource/Campamento_de_Deir_Ammar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_de_Ramala_y_Al_Bireh"
