"subject","predicate","object"
"http://es.dbpedia.org/resource/Vernonia_missurica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Vernonia"
"http://es.dbpedia.org/resource/Vernonia_baldwinii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Vernonia"
"http://es.dbpedia.org/resource/Eremosis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vernonia"
"http://es.dbpedia.org/resource/Leiboldia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vernonia"
"http://es.dbpedia.org/resource/Vernonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vernonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Vernonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vernonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Vernonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vernonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Vernonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vernonia","http://www.w3.org/2000/01/rdf-schema#label","Vernonia"
"http://es.dbpedia.org/resource/Vernonia","http://www.w3.org/2000/01/rdf-schema#comment","Vernonia es un género de cerca de 1000 especies de arbustos perteneciente a la familia Asteraceae. Algunas especies son comestibles y tienen gran valor económico. Se las conoce por tener unas flores con un color púrpura intenso. El género fue nombrado en honor del botánico inglés . Por la gran cantidad de especies hay numerosos subgéneros y subsecciones para dividir este gran género en pequeños grupos.​"
"http://es.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0794y5"
"http://es.dbpedia.org/resource/Vernonia","http://xmlns.com/foaf/0.1/name","Vernonia"
"http://es.dbpedia.org/resource/Vernonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_oleaginosas"
"http://es.dbpedia.org/resource/Vernonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vernonia"
"http://es.dbpedia.org/resource/Vernonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vernonia"
"http://es.dbpedia.org/resource/Vernonia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Vernonia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Vernonia","http://es.dbpedia.org/property/editorial","Purdue University Center for New Crops and Plant Products"
"http://es.dbpedia.org/resource/Vernonia","http://es.dbpedia.org/property/editorial","Arid Land Agricultural Research Center"
"http://es.dbpedia.org/resource/Vernonia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Vernonia","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Vernonia","http://es.dbpedia.org/property/fechaarchivo",13
"http://es.dbpedia.org/resource/Vernonia","http://es.dbpedia.org/property/genus","Vernonia"
"http://es.dbpedia.org/resource/Vernonia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Christian_Daniel_von_Schreber"
"http://es.dbpedia.org/resource/Vernonia","http://es.dbpedia.org/property/imageCaption","Vernonia baldwinii"
"http://es.dbpedia.org/resource/Vernonia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Vernonia","http://es.dbpedia.org/property/name","Vernonia"
"http://es.dbpedia.org/resource/Vernonia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Vernonia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Vernonia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Vernonia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Vernonia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Vernonia","http://es.dbpedia.org/property/synonyms","*Bechium DC.
*Eremosis  Gleason
*Leiboldia Schltdl.
*Vernonanthura H. Rob."
"http://es.dbpedia.org/resource/Vernonia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Vernonieae"
"http://es.dbpedia.org/resource/Vernonia","http://es.dbpedia.org/property/título","Crop fact sheet for V. galamensis"
"http://es.dbpedia.org/resource/Vernonia","http://es.dbpedia.org/property/título","Vernonia Information System"
"http://es.dbpedia.org/resource/Vernonia","http://es.dbpedia.org/property/url","http://www.hort.purdue.edu/newcrop/cropfactsheets/vernonia.html"
"http://es.dbpedia.org/resource/Vernonia","http://es.dbpedia.org/property/url","http://199.133.210.23/ICISWeb/VernSearch.asp"
"http://es.dbpedia.org/resource/Vernonia","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20071213045140/http:/199.133.210.23/ICISWeb/VernSearch.asp"
"http://es.dbpedia.org/resource/Vernonia","http://dbpedia.org/ontology/wikiPageID",1075407
"http://es.dbpedia.org/resource/Vernonia","http://dbpedia.org/ontology/wikiPageRevisionID",125612690
"http://es.dbpedia.org/resource/Vernonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hort.purdue.edu/newcrop/cropfactsheets/vernonia.html"
"http://es.dbpedia.org/resource/Vernonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213045140/http:/199.133.210.23/ICISWeb/VernSearch.asp"
"http://es.dbpedia.org/resource/Vernonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Vernonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://199.133.210.23/ICISWeb/VernSearch.asp"
"http://es.dbpedia.org/resource/Vernonia","http://dbpedia.org/ontology/wikiPageLength",6543
"http://es.dbpedia.org/resource/Vernonia","http://dbpedia.org/ontology/synonym","*Bechium DC."
"http://es.dbpedia.org/resource/Vernonia","http://dbpedia.org/ontology/synonym","*Leiboldia Schltdl."
"http://es.dbpedia.org/resource/Vernonia","http://dbpedia.org/ontology/synonym","*Vernonanthura H. Rob."
"http://es.dbpedia.org/resource/Vernonia","http://dbpedia.org/ontology/synonym","*Eremosis (DC.) Gleason"
"http://es.dbpedia.org/resource/Vernonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Vernonia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Vernonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Vernonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vernonieae"
"http://es.dbpedia.org/resource/Vernonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Vernonia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Vernonia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Vernonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vernonia?oldid=125612690&ns=0"
"http://es.dbpedia.org/resource/Vernonia","http://dbpedia.org/ontology/abstract","Vernonia es un género de cerca de 1000 especies de arbustos perteneciente a la familia Asteraceae. Algunas especies son comestibles y tienen gran valor económico. Se las conoce por tener unas flores con un color púrpura intenso. El género fue nombrado en honor del botánico inglés . Por la gran cantidad de especies hay numerosos subgéneros y subsecciones para dividir este gran género en pequeños grupos.​"
"http://es.wikipedia.org/wiki/Vernonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vernonia"
"http://es.dbpedia.org/resource/Vernonia_amygdalina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Vernonia"
"http://dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vernonia"
