"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontera_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Frontera (desambiguación)"
"http://es.dbpedia.org/resource/Frontera_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_(desambiguación)"
"http://es.dbpedia.org/resource/Frontera_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",2810195
"http://es.dbpedia.org/resource/Frontera_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",110252855
"http://es.dbpedia.org/resource/Frontera_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",2009
"http://es.dbpedia.org/resource/Frontera_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_(desambiguación)?oldid=110252855&ns=0"
"http://dbpedia.org/resource/Frontera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontera_(desambiguación)"
"http://es.wikipedia.org/wiki/Frontera_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_(desambiguación)"
"http://es.dbpedia.org/resource/Frontera_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontera_(desambiguación)"
"http://es.dbpedia.org/resource/Frontera_(localidad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontera_(desambiguación)"
