"subject","predicate","object"
"http://es.dbpedia.org/resource/Buenos_Aires_Lawn_Tennis_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Hockey_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estadio_Héctor_Etchart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Cancha_de_hockey_del_Club_Atlético_Huracán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estadio_Mary_Terán_de_Weiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Luna_Park_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Estadios de la ciudad de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de la ciudad de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Argentina_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_ciudad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",292279
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_ciudad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",101074514
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_la_ciudad_de_Buenos_Aires?oldid=101074514&ns=14"
"http://es.dbpedia.org/resource/Estadio_Obras_Sanitarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estadio_Luis_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Microestadio_River_Plate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Campo_Argentino_de_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_ciudad_de_Buenos_Aires"
