"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Nepal"
"http://es.dbpedia.org/resource/Organización_territorial_de_Nepal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Zonas_administrativas_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de Nepal"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Nepal","http://www.w3.org/2004/02/skos/core#prefLabel","Organización territorial de Nepal"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_por_país"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Nepal","http://dbpedia.org/ontology/wikiPageID",796437
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",65034568
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Nepal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organización_territorial_de_Nepal?oldid=65034568&ns=14"
