"subject","predicate","object"
"http://dbpedia.org/resource/Gintarė_Gaivenytė","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gintarė_Gaivenytė"
"http://es.wikipedia.org/wiki/Gintarė_Gaivenytė","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gintarė_Gaivenytė"
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://www.w3.org/2000/01/rdf-schema#label","Gintarė Gaivenytė"
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://www.w3.org/2000/01/rdf-schema#comment","Gintarė Gaivenytė (Utena, 23 de abril de 1986) es una deportista lituana que compitió en ciclismo en la modalidad de pista, especialista en la prueba de velocidad por equipos. Ganó dos medallas de bronce en el Campeonato Mundial de Ciclismo en Pista, en los años 2009 y 2010, y una medalla de oro en el Campeonato Europeo de Ciclismo en Pista de 2012.​"
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://xmlns.com/foaf/0.1/name","Gintarė Gaivenytė"
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_femeninas"
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utena"
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Lituania"
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gintarė_Gaivenytė"
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://es.dbpedia.org/property/imagen","Gintarė Gaivenytė 2010 WCh.jpg"
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Utena_(Lituania)"
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lituania"
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://es.dbpedia.org/property/nombre","Gintarė Gaivenytė"
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://es.dbpedia.org/property/tamañoImagen",205
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Utena_(Lituania)"
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lituania"
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://dbpedia.org/ontology/wikiPageID",7733015
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://dbpedia.org/ontology/wikiPageRevisionID",129296923
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://dbpedia.org/ontology/wikiPageLength",2229
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Gintarė_Gaivenytė","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gintarė_Gaivenytė?oldid=129296923&ns=0"
