"subject","predicate","object"
"http://es.wikipedia.org/wiki/Balón_suizo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balón_suizo"
"http://es.dbpedia.org/resource/Balón_suizo","http://www.w3.org/2000/01/rdf-schema#label","Balón suizo"
"http://es.dbpedia.org/resource/Balón_suizo","http://www.w3.org/2000/01/rdf-schema#comment","Un balón suizo es un balón elastómero suave y resistente de gran diámetro (35-85 cm) relleno de aire. Es utilizado para fisioterapia, rehabilitación y ejercicio físico. Sirve para mejorar el equilibrio y la coordinación, fortalecer la espalda y los abdominales entre otros. El balón suizo es utilizado en el área de la fisioterapia y en los últimos años se han reemplazado una serie de técnicas de ejercicios por la utilización de este balón. Esta disciplina es conocida con el nombre de Esferodinamia."
"http://es.dbpedia.org/resource/Balón_suizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_deportiva"
"http://es.dbpedia.org/resource/Balón_suizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisioterapia"
"http://es.dbpedia.org/resource/Balón_suizo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balón_suizo"
"http://es.dbpedia.org/resource/Balón_suizo","http://dbpedia.org/ontology/wikiPageID",71766
"http://es.dbpedia.org/resource/Balón_suizo","http://dbpedia.org/ontology/wikiPageRevisionID",130005298
"http://es.dbpedia.org/resource/Balón_suizo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040905233224/http:/www.santiagoapostol.net/revista04/balones.html"
"http://es.dbpedia.org/resource/Balón_suizo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esferobalones.com"
"http://es.dbpedia.org/resource/Balón_suizo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Exercise_ball"
"http://es.dbpedia.org/resource/Balón_suizo","http://dbpedia.org/ontology/wikiPageLength",5766
"http://es.dbpedia.org/resource/Balón_suizo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balón_suizo?oldid=130005298&ns=0"
"http://es.dbpedia.org/resource/Balón_suizo","http://dbpedia.org/ontology/abstract","Un balón suizo es un balón elastómero suave y resistente de gran diámetro (35-85 cm) relleno de aire. Es utilizado para fisioterapia, rehabilitación y ejercicio físico. Sirve para mejorar el equilibrio y la coordinación, fortalecer la espalda y los abdominales entre otros. El balón suizo es utilizado en el área de la fisioterapia y en los últimos años se han reemplazado una serie de técnicas de ejercicios por la utilización de este balón. Esta disciplina es conocida con el nombre de Esferodinamia."
"http://es.dbpedia.org/resource/Esferodinámia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balón_suizo"
"http://es.dbpedia.org/resource/Balon_suizo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balón_suizo"
"http://es.dbpedia.org/resource/Fit-ball","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balón_suizo"
"http://es.dbpedia.org/resource/Fit_ball","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balón_suizo"
