"subject","predicate","object"
"http://dbpedia.org/resource/Marcus_Aemilius_Scaurus_(consul_115_BC)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Emilio_Escauro"
"http://es.dbpedia.org/resource/Marco_Emilio_Escauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Emilio_Escauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Emilio_Escauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Emilio_Escauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Emilio_Escauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Emilio_Escauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Emilio_Escauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Emilio_Escauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Emilio_Escauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Emilio_Escauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Emilio_Escauro","http://www.w3.org/2000/01/rdf-schema#label","Marco Emilio Escauro"
"http://es.dbpedia.org/resource/Marco_Emilio_Escauro","http://www.w3.org/2000/01/rdf-schema#comment","Marco Emilio Escauro (Latín: Marcus Aemilius Scaurus; 163 a. C. - 89 a. C.) fue un político romano. Se le ha considerado uno de los políticos con más talento e influencia de su tiempo. A lo largo de su carrera política, Escauro fue el líder de la facción aristocrática y conservadora del Senado."
"http://es.dbpedia.org/resource/Marco_Emilio_Escauro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh7jvx"
"http://es.dbpedia.org/resource/Marco_Emilio_Escauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Marco_Emilio_Escauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Marco_Emilio_Escauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Marco_Emilio_Escauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Marco_Emilio_Escauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_en_Hispania"
"http://es.dbpedia.org/resource/Marco_Emilio_Escauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emilios_Escauros"
"http://es.dbpedia.org/resource/Marco_Emilio_Escauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretores"
"http://es.dbpedia.org/resource/Marco_Emilio_Escauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Marco_Emilio_Escauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Marco_Emilio_Escauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Optimates"
