"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puerto_Deseado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Deseado"
"http://es.dbpedia.org/resource/Cañadón_Seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Deseado"
"http://es.dbpedia.org/resource/Ruta_Provincial_18_(Santa_Cruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Deseado"
"http://es.dbpedia.org/resource/Ruta_Provincial_43_(Santa_Cruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Deseado"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_Patagónico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Deseado"
"http://es.dbpedia.org/resource/Ruta_Provincial_14_(Santa_Cruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Deseado"
"http://es.dbpedia.org/resource/Piedra_Museo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Deseado"
"http://es.dbpedia.org/resource/Tres_Cerros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Deseado"
"http://es.dbpedia.org/resource/Categoría:Jaramillo-Fitz_Roy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Deseado"
"http://es.dbpedia.org/resource/La_Lobería_(Santa_Cruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Deseado"
"http://es.dbpedia.org/resource/Mazaredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Deseado"
"http://es.dbpedia.org/resource/Faro_Punta_Medanosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Deseado"
"http://es.dbpedia.org/resource/Cerro_Moro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Deseado"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Deseado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Deseado"
"http://es.dbpedia.org/resource/Categoría:Pico_Truncado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Deseado"
"http://es.dbpedia.org/resource/Don_Nicolás_(mina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Deseado"
"http://es.dbpedia.org/resource/Parque_nacional_Bosques_Petrificados_de_Jaramillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Deseado"
"http://es.dbpedia.org/resource/Categoría:Caleta_Olivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Deseado"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_golfo_San_Jorge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Deseado"
"http://es.dbpedia.org/resource/Categoría:Departamento_Deseado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_Deseado","http://www.w3.org/2000/01/rdf-schema#label","Departamento Deseado"
"http://es.dbpedia.org/resource/Categoría:Departamento_Deseado","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento Deseado"
"http://es.dbpedia.org/resource/Categoría:Departamento_Deseado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Santa_Cruz_(Argentina)"
