"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chad_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chad_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chad_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chad_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chad_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chad_por_deporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chad_por_deporte","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Chad por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chad_por_deporte","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Chad por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chad_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chad_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Chad_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chad_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_país_y_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chad_por_deporte","http://dbpedia.org/ontology/wikiPageID",9424951
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chad_por_deporte","http://dbpedia.org/ontology/wikiPageRevisionID",126096981
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chad_por_deporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Chad_por_deporte?oldid=126096981&ns=14"
