"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Catrileo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperialinos"
"http://es.dbpedia.org/resource/Miguel_Arteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperialinos"
"http://es.dbpedia.org/resource/Omar_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperialinos"
"http://es.dbpedia.org/resource/Categoría:Imperialinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Imperialinos","http://www.w3.org/2000/01/rdf-schema#label","Imperialinos"
"http://es.dbpedia.org/resource/Categoría:Imperialinos","http://www.w3.org/2004/02/skos/core#prefLabel","Imperialinos"
"http://es.dbpedia.org/resource/Categoría:Imperialinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Imperialinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Categoría:Imperialinos","http://dbpedia.org/ontology/wikiPageID",2006543
"http://es.dbpedia.org/resource/Categoría:Imperialinos","http://dbpedia.org/ontology/wikiPageRevisionID",35177896
"http://es.dbpedia.org/resource/Categoría:Imperialinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Imperialinos?oldid=35177896&ns=14"
"http://es.dbpedia.org/resource/Cristián_Canío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperialinos"
"http://es.dbpedia.org/resource/Juvencio_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperialinos"
"http://es.dbpedia.org/resource/Edgar_Perramón_Quilodrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperialinos"
"http://es.dbpedia.org/resource/Luis_Quinchavil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperialinos"
"http://es.dbpedia.org/resource/Anselmo_Raguileo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperialinos"
"http://es.dbpedia.org/resource/Benjamín_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperialinos"
"http://es.dbpedia.org/resource/Diego_Cayupil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperialinos"
