"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de ferrocarril de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de ferrocarril de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_por_país"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",6589730
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",79727746
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_ferrocarril_de_Dinamarca?oldid=79727746&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Dinamarca"
"http://es.dbpedia.org/resource/Estación_Central_de_Copenhague","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Dinamarca"
