"subject","predicate","object"
"http://dbpedia.org/resource/Intermittent_claudication","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claudicación_intermitente"
"http://es.wikipedia.org/wiki/Claudicación_intermitente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudicación_intermitente"
"http://es.dbpedia.org/resource/Claudicacion_intermitente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claudicación_intermitente"
"http://es.dbpedia.org/resource/Síndrome_del_escaparate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claudicación_intermitente"
"http://es.dbpedia.org/resource/Claudicación_intermitente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Claudicación_intermitente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudicación_intermitente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Claudicación_intermitente","http://www.w3.org/2000/01/rdf-schema#label","Claudicación intermitente"
"http://es.dbpedia.org/resource/Claudicación_intermitente","http://www.w3.org/2000/01/rdf-schema#comment","La claudicación intermitente es el síntoma más característico de la patología arterioesclerótica periférica. Se trata de un dolor en los grupos musculares distales debido a una obstrucción arterial crónica, generalmente en miembros inferiores, y que se desencadena por el ejercicio y desaparece en reposo. Por obligar a la persona que lo padece a detenerse durante la marcha y la desaparición subsecuente de la sintomatología, se ha denominado a la arteriopatia periférica, el síndrome o enfermedad del escaparate: estos pacientes caminarían deteniéndose a mirar los escaparates cada cierto tiempo, obligados por el dolor. En Argentina se le conoce como el ""síndrome del mirador de vidrieras"".​"
"http://es.dbpedia.org/resource/Claudicación_intermitente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qydt"
"http://es.dbpedia.org/resource/Claudicación_intermitente","http://xmlns.com/foaf/0.1/name","Vasculopatía periférica; EVP; AP; Arteriopatía periférica en las piernas; Arteriosclerosis obliterante; Bloqueo de las arterias de la pierna; Claudicación; Claudicación intermitente; Enfermedad vaso-oclusiva de las piernas; Insuficiencia arterial de las piernas; Calambres y dolor recurrente de la pierna; Dolor en la pantorrilla con el ejercicio"
"http://es.dbpedia.org/resource/Claudicación_intermitente","http://xmlns.com/foaf/0.1/name","Claudicación intermitente"
"http://es.dbpedia.org/resource/Claudicación_intermitente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síndromes"
"http://es.dbpedia.org/resource/Claudicación_intermitente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares"
"http://es.dbpedia.org/resource/Claudicación_intermitente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudicación_intermitente"
"http://es.dbpedia.org/resource/Claudicación_intermitente","http://es.dbpedia.org/property/icd",44021
"http://es.dbpedia.org/resource/Claudicación_intermitente","http://es.dbpedia.org/property/icd","I73.9"
"http://es.dbpedia.org/resource/Claudicación_intermitente","http://es.dbpedia.org/property/icd",""
"http://es.dbpedia.org/resource/Claudicación_intermitente","http://es.dbpedia.org/property/medlineplus",170
"http://es.dbpedia.org/resource/Claudicación_intermitente","http://es.dbpedia.org/property/meshid","D007383"
"http://es.dbpedia.org/resource/Claudicación_intermitente","http://es.dbpedia.org/property/nombre","Claudicación intermitente"
"http://es.dbpedia.org/resource/Claudicación_intermitente","http://es.dbpedia.org/property/sinónimos","Vasculopatía periférica; EVP; AP; Arteriopatía periférica en las piernas; Arteriosclerosis obliterante; Bloqueo de las arterias de la pierna; Claudicación; Claudicación intermitente; Enfermedad vaso-oclusiva de las piernas; Insuficiencia arterial de las piernas; Calambres y dolor recurrente de la pierna; Dolor en la pantorrilla con el ejercicio"
"http://es.dbpedia.org/resource/Claudicación_intermitente","http://es.dbpedia.org/property/tamaño",220
"http://es.dbpedia.org/resource/Claudicación_intermitente","http://dbpedia.org/ontology/wikiPageID",2248574
"http://es.dbpedia.org/resource/Claudicación_intermitente","http://dbpedia.org/ontology/wikiPageRevisionID",117416825
"http://es.dbpedia.org/resource/Claudicación_intermitente","http://dbpedia.org/ontology/wikiPageLength",3163
"http://es.dbpedia.org/resource/Claudicación_intermitente","http://dbpedia.org/ontology/meshId","D007383"
"http://es.dbpedia.org/resource/Claudicación_intermitente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudicación_intermitente?oldid=117416825&ns=0"
"http://es.dbpedia.org/resource/Claudicación_intermitente","http://dbpedia.org/ontology/abstract","La claudicación intermitente es el síntoma más característico de la patología arterioesclerótica periférica. Se trata de un dolor en los grupos musculares distales debido a una obstrucción arterial crónica, generalmente en miembros inferiores, y que se desencadena por el ejercicio y desaparece en reposo. Por obligar a la persona que lo padece a detenerse durante la marcha y la desaparición subsecuente de la sintomatología, se ha denominado a la arteriopatia periférica, el síndrome o enfermedad del escaparate: estos pacientes caminarían deteniéndose a mirar los escaparates cada cierto tiempo, obligados por el dolor. En Argentina se le conoce como el ""síndrome del mirador de vidrieras"".​"
