"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gran_Premio_General_San_Martín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_General_San_Martín"
"http://es.dbpedia.org/resource/Gran_Premio_General_San_Martín","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio General San Martín"
"http://es.dbpedia.org/resource/Gran_Premio_General_San_Martín","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio General San Martín es una carrera de caballos de Argentina y se disputa en el césped del Hipódromo Argentino de Palermo sobre la distancia de 2400 metros. Es una competencia de Grupo 1 en la escala internacional, para todo caballo de 4 años y más edad. Recibe su nombre de José de San Martín, eminente prócer con decisiva importancia en la independencia de Argentina, Perú y Chile."
"http://es.dbpedia.org/resource/Gran_Premio_General_San_Martín","http://xmlns.com/foaf/0.1/homepage","http://www.palermo.com.ar"
"http://es.dbpedia.org/resource/Gran_Premio_General_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_Argentina"
"http://es.dbpedia.org/resource/Gran_Premio_General_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turf_en_Argentina"
"http://es.dbpedia.org/resource/Gran_Premio_General_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Premios_(Hípica)"
"http://es.dbpedia.org/resource/Gran_Premio_General_San_Martín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_General_San_Martín"
"http://es.dbpedia.org/resource/Gran_Premio_General_San_Martín","http://es.dbpedia.org/property/clasificación",4
"http://es.dbpedia.org/resource/Gran_Premio_General_San_Martín","http://es.dbpedia.org/property/distancia","m"
"http://es.dbpedia.org/resource/Gran_Premio_General_San_Martín","http://es.dbpedia.org/property/grado","Grupo 1"
"http://es.dbpedia.org/resource/Gran_Premio_General_San_Martín","http://es.dbpedia.org/property/nombre","Gran Premio General San Martín"
"http://es.dbpedia.org/resource/Gran_Premio_General_San_Martín","http://es.dbpedia.org/property/pista","Turf"
"http://es.dbpedia.org/resource/Gran_Premio_General_San_Martín","http://es.dbpedia.org/property/premios","$ 1.200.000 al 1°"
"http://es.dbpedia.org/resource/Gran_Premio_General_San_Martín","http://es.dbpedia.org/property/tipo","Purasangre, pista plana"
"http://es.dbpedia.org/resource/Gran_Premio_General_San_Martín","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hipódromo_de_Palermo"
"http://es.dbpedia.org/resource/Gran_Premio_General_San_Martín","http://es.dbpedia.org/property/web","www.palermo.com.ar"
"http://es.dbpedia.org/resource/Gran_Premio_General_San_Martín","http://dbpedia.org/ontology/wikiPageID",7018981
"http://es.dbpedia.org/resource/Gran_Premio_General_San_Martín","http://dbpedia.org/ontology/wikiPageRevisionID",124719999
"http://es.dbpedia.org/resource/Gran_Premio_General_San_Martín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedigreequery.com/index.php%3Fsearch_bar=stakes&query_type=stakes&field=view&id=3155%7C"
"http://es.dbpedia.org/resource/Gran_Premio_General_San_Martín","http://dbpedia.org/ontology/wikiPageLength",12212
"http://es.dbpedia.org/resource/Gran_Premio_General_San_Martín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Premio_General_San_Martín?oldid=124719999&ns=0"
"http://es.dbpedia.org/resource/Gran_Premio_General_San_Martín","http://dbpedia.org/ontology/abstract","El Gran Premio General San Martín es una carrera de caballos de Argentina y se disputa en el césped del Hipódromo Argentino de Palermo sobre la distancia de 2400 metros. Es una competencia de Grupo 1 en la escala internacional, para todo caballo de 4 años y más edad. Recibe su nombre de José de San Martín, eminente prócer con decisiva importancia en la independencia de Argentina, Perú y Chile. Desde sus comienzos, fue una carrera programada para el mes de agosto en el marco de los actos recordatorios por el aniversario de la muerte de San Martín, acontecida el 17 de agosto de 1850. Asimismo, la distancia estipulada era de 1800 metros sobre pista de arena. Pero a partir del año 2013, este cotejo pasó a formar parte de la jornada clásica de la Polla de Potrancas y la Polla de Potrillos, como uno de los platos fuertes de la reunión, establecida para el mes de septiembre, y se extendió el tiro hasta 2400 metros, sobre la flamante pista secundaria de césped del Hipódromo Argentino de Palermo."
