"subject","predicate","object"
"http://dbpedia.org/resource/Point_(geometry)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punto_(geometría)"
"http://es.dbpedia.org/resource/Punto_(Geometria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punto_(geometría)"
"http://es.dbpedia.org/resource/Punto_(Geometría)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punto_(geometría)"
"http://es.dbpedia.org/resource/Punto_(geometria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punto_(geometría)"
"http://es.dbpedia.org/resource/Punto_(geometría)","http://www.w3.org/2000/01/rdf-schema#label","Punto (geometría)"
"http://es.dbpedia.org/resource/Punto_(geometría)","http://www.w3.org/2000/01/rdf-schema#comment","El punto es uno de los entes fundamentales de la geometría, junto con la recta y el plano, pues son considerados conceptos primarios, es decir, que sólo es posible describirlos en relación con otros elementos similares o parecidos. Se suelen describir apoyándose en los postulados característicos, que determinan las relaciones entre los entes geométricos fundamentales. El punto es la unidad más simple, irreductiblemente mínima, de la comunicación visual;​ es una figura geométrica sin dimensión, tampoco tiene longitud, área, volumen, ni otro ángulo dimensional. No es un objeto físico. Describe una posición en el espacio, determinada respecto de un sistema de coordenadas preestablecidas."
"http://es.dbpedia.org/resource/Punto_(geometría)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tfk1"
"http://es.dbpedia.org/resource/Punto_(geometría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_coordenadas"
"http://es.dbpedia.org/resource/Punto_(geometría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_elemental"
"http://es.dbpedia.org/resource/Punto_(geometría)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punto_(geometría)"
"http://es.dbpedia.org/resource/Punto_(geometría)","http://dbpedia.org/ontology/wikiPageID",19573
"http://es.dbpedia.org/resource/Punto_(geometría)","http://dbpedia.org/ontology/wikiPageRevisionID",130483760
"http://es.dbpedia.org/resource/Punto_(geometría)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513192316/http:/planetmath.org/encyclopedia/PointlessGeometry.html"
"http://es.dbpedia.org/resource/Punto_(geometría)","http://dbpedia.org/ontology/wikiPageLength",4537
"http://es.dbpedia.org/resource/Punto_(geometría)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punto_(geometría)?oldid=130483760&ns=0"
"http://es.dbpedia.org/resource/Punto_(geometría)","http://dbpedia.org/ontology/abstract","El punto es uno de los entes fundamentales de la geometría, junto con la recta y el plano, pues son considerados conceptos primarios, es decir, que sólo es posible describirlos en relación con otros elementos similares o parecidos. Se suelen describir apoyándose en los postulados característicos, que determinan las relaciones entre los entes geométricos fundamentales. El punto es la unidad más simple, irreductiblemente mínima, de la comunicación visual;​ es una figura geométrica sin dimensión, tampoco tiene longitud, área, volumen, ni otro ángulo dimensional. No es un objeto físico. Describe una posición en el espacio, determinada respecto de un sistema de coordenadas preestablecidas."
"http://es.wikipedia.org/wiki/Punto_(geometría)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punto_(geometría)"
