"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Abukir_(1799)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Egipto en el siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Egipto en el siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_otomano_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_otomano"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",7788782
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",118421616
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Egipto_en_el_siglo_XVIII?oldid=118421616&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Sitio_de_El_Arish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Batalla_de_las_Pirámides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XVIII"
