"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Ferrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Aragón"
"http://es.dbpedia.org/resource/Casa_del_Canal_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Casas_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casas_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Casas de Aragón"
"http://es.dbpedia.org/resource/Categoría:Casas_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Casas de Aragón"
"http://es.dbpedia.org/resource/Categoría:Casas_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Casas_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casas_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Casas_de_Aragón","http://dbpedia.org/ontology/wikiPageID",6603293
"http://es.dbpedia.org/resource/Categoría:Casas_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",97291379
"http://es.dbpedia.org/resource/Categoría:Casas_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casas_de_Aragón?oldid=97291379&ns=14"
"http://es.dbpedia.org/resource/Casa_de_San_Millán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Aragón"
"http://es.dbpedia.org/resource/Casa_Fortón-Cascajares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Aragón"
"http://es.dbpedia.org/resource/Casa_de_los_Cejador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Aragón"
"http://es.dbpedia.org/resource/Casa_El_Torico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Aragón"
"http://es.dbpedia.org/resource/Casa_de_la_Estanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Aragón"
"http://es.dbpedia.org/resource/Casa_La_Madrileña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Aragón"
"http://es.dbpedia.org/resource/Casa_de_los_Morlanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Aragón"
"http://es.dbpedia.org/resource/Museo_Ángel_Orensanz_y_Artes_de_Serrablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Aragón"
