"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeepster_Records","http://www.w3.org/2000/01/rdf-schema#label","Jeepster Records"
"http://es.dbpedia.org/resource/Jeepster_Records","http://www.w3.org/2000/01/rdf-schema#comment","Jeepster Records es un sello de grabación británico, londinense independiente grabando bandas como Looper, , Snow Patrol, , Belle & Sebastian Jeepster fue dirigida por Mark Jones (ahora dirigiendo Brighton Electric Label) y Stefano D'Andrea. Entre otros se incluye a David Kitchen (ahora dirigiendo los foro Belle & Sebastian), Katrina House y la esposa de Stefano."
"http://es.dbpedia.org/resource/Jeepster_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0457j"
"http://es.dbpedia.org/resource/Jeepster_Records","http://xmlns.com/foaf/0.1/homepage","http://www.jeepster.co.uk/"
"http://es.dbpedia.org/resource/Jeepster_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Jeepster_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeepster_Records"
"http://es.dbpedia.org/resource/Jeepster_Records","http://dbpedia.org/ontology/wikiPageID",722937
"http://es.dbpedia.org/resource/Jeepster_Records","http://dbpedia.org/ontology/wikiPageRevisionID",118774321
"http://es.dbpedia.org/resource/Jeepster_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeepster.co.uk/"
"http://es.dbpedia.org/resource/Jeepster_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bowlie.com/"
"http://es.dbpedia.org/resource/Jeepster_Records","http://dbpedia.org/ontology/wikiPageLength",719
"http://es.dbpedia.org/resource/Jeepster_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeepster_Records?oldid=118774321&ns=0"
"http://es.dbpedia.org/resource/Jeepster_Records","http://dbpedia.org/ontology/abstract","Jeepster Records es un sello de grabación británico, londinense independiente grabando bandas como Looper, , Snow Patrol, , Belle & Sebastian Jeepster fue dirigida por Mark Jones (ahora dirigiendo Brighton Electric Label) y Stefano D'Andrea. Entre otros se incluye a David Kitchen (ahora dirigiendo los foro Belle & Sebastian), Katrina House y la esposa de Stefano."
"http://es.dbpedia.org/resource/Fold_Your_Hands_Child,_You_Walk_Like_a_Peasant","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Jeepster_Records"
"http://es.dbpedia.org/resource/Fold_Your_Hands_Child,_You_Walk_Like_a_Peasant","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Jeepster_Records"
"http://es.dbpedia.org/resource/Songs_for_Polarbears","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Jeepster_Records"
"http://es.dbpedia.org/resource/Songs_for_Polarbears","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Jeepster_Records"
"http://es.dbpedia.org/resource/Isobel_Campbell","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Jeepster_Records"
"http://es.wikipedia.org/wiki/Jeepster_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeepster_Records"
"http://es.dbpedia.org/resource/Storytelling_(álbum_de_Belle_and_Sebastian)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Jeepster_Records"
"http://es.dbpedia.org/resource/Storytelling_(álbum_de_Belle_and_Sebastian)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Jeepster_Records"
"http://es.dbpedia.org/resource/The_Third_Eye_Centre","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Jeepster_Records"
"http://es.dbpedia.org/resource/The_Third_Eye_Centre","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Jeepster_Records"
"http://es.dbpedia.org/resource/The_BBC_Sessions_(álbum_de_Belle_and_Sebastian)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Jeepster_Records"
"http://es.dbpedia.org/resource/The_BBC_Sessions_(álbum_de_Belle_and_Sebastian)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Jeepster_Records"
"http://es.dbpedia.org/resource/The_Boy_with_the_Arab_Strap","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Jeepster_Records"
"http://es.dbpedia.org/resource/The_Boy_with_the_Arab_Strap","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Jeepster_Records"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Jeepster_Records"
"http://es.dbpedia.org/resource/If_You're_Feeling_Sinister","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Jeepster_Records"
"http://es.dbpedia.org/resource/Belle_and_Sebastian","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Jeepster_Records"
"http://es.dbpedia.org/resource/Belle_and_Sebastian","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Jeepster_Records"
"http://es.dbpedia.org/resource/When_It's_All_Over_We_Still_Have_to_Clear_Up","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Jeepster_Records"
"http://es.dbpedia.org/resource/When_It's_All_Over_We_Still_Have_to_Clear_Up","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Jeepster_Records"
"http://es.dbpedia.org/resource/Tigermilk","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Jeepster_Records"
"http://es.dbpedia.org/resource/Tigermilk","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Jeepster_Records"
"http://es.dbpedia.org/resource/Push_Barman_to_Open_Old_Wounds","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Jeepster_Records"
"http://es.dbpedia.org/resource/Push_Barman_to_Open_Old_Wounds","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Jeepster_Records"
