"subject","predicate","object"
"http://es.dbpedia.org/resource/Chaves_(apellido)","http://www.w3.org/2000/01/rdf-schema#label","Chaves (apellido)"
"http://es.dbpedia.org/resource/Chaves_(apellido)","http://www.w3.org/2000/01/rdf-schema#comment","El apellido Chaves tiene dos orígenes, una de ellas indica que es israelí, y también es un apellido gallego. Chaves en el idioma hebreo significa Sabat. Pero una de sus ramas pasó a España para dar origen a la familia así apellidada.Las noticias que se tienen sobre su tronco original se basan en el año 1.160, fecha en que Garci López y su hermano Rui López, contribuyeron a la conquista de la villa de Chaves, Portugal, por lo que recibieron del rey Alfonso Enriquez el encargo de poblarla y tomando su nombre por apellido dieron con ello nacimiento al muy ilustre y estimado linaje de Chaves. Este linaje se extendió por España, pero principalmente por el sur de la misma, concretamente en Andalucía y parte de Extremadura."
"http://es.dbpedia.org/resource/Chaves_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_patronímicos_del_español"
"http://es.dbpedia.org/resource/Chaves_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos"
"http://es.dbpedia.org/resource/Chaves_(apellido)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaves_(apellido)"
"http://es.dbpedia.org/resource/Chaves_(apellido)","http://dbpedia.org/ontology/wikiPageID",2282865
"http://es.dbpedia.org/resource/Chaves_(apellido)","http://dbpedia.org/ontology/wikiPageRevisionID",128312566
"http://es.dbpedia.org/resource/Chaves_(apellido)","http://dbpedia.org/ontology/wikiPageExternalLink","http://etimologias.dechile.net/%3FCha.vez"
"http://es.dbpedia.org/resource/Chaves_(apellido)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.misapellidos.com/ver_datos.phtml%3Fcod=14979"
"http://es.dbpedia.org/resource/Chaves_(apellido)","http://dbpedia.org/ontology/wikiPageLength",901
"http://es.dbpedia.org/resource/Chaves_(apellido)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chaves_(apellido)?oldid=128312566&ns=0"
"http://es.dbpedia.org/resource/Chaves_(apellido)","http://dbpedia.org/ontology/abstract","El apellido Chaves tiene dos orígenes, una de ellas indica que es israelí, y también es un apellido gallego. Chaves en el idioma hebreo significa Sabat. Pero una de sus ramas pasó a España para dar origen a la familia así apellidada.Las noticias que se tienen sobre su tronco original se basan en el año 1.160, fecha en que Garci López y su hermano Rui López, contribuyeron a la conquista de la villa de Chaves, Portugal, por lo que recibieron del rey Alfonso Enriquez el encargo de poblarla y tomando su nombre por apellido dieron con ello nacimiento al muy ilustre y estimado linaje de Chaves. Este linaje se extendió por España, pero principalmente por el sur de la misma, concretamente en Andalucía y parte de Extremadura. La otra procedencia para los que llevan el apellido Chaves es que este proviene de un vocablo en Idish (lengua utilizada por judíos rusos y alemanes entre otros orígenes).[cita requerida] El vocablo Idish original es ""Shabbes"" que significa Shabat o simplemente Sábado, el día que los judíos consagran el descanso, la oración y la reflexión desde tiempos bíblicos, evocando el Descanso Divino del séptimo día. Por lo tanto el apellido Chaves puede provenir de Shaves, otra forma de decir Shabat que es el ""Sábado"" en hebreo. El apellido Chaves puede indicar la procedencia judía del que lo lleva. En la época de la Inquisición, los judíos estaban obligados a convertirse y muchas veces mantenían en el apellido, de forma oculta, su condición de judío”[cita requerida] Antes de 1500 EC. en España comenzó un proceso de ""cristianización"" a todos los judíos y aquellos que se negaban a la conversión eran ejecutados.[cita requerida] De este modo muchos judíos modificaron su apellido para evitar las penas de muerte. En aquel entonces era común que modificaran su apellido para así disfrazar su ascendencia hebrea.[cita requerida] En marzo de 1492, los judíos fueron expulsados de España. Meses antes de que Cristóbal Colón se embarcara en aquel viaje que terminaría con la llegada a América, los reyes católicos firmaron un decreto que ordenaba la expulsión de los judíos de la península ibérica, que eran conocidos como los sefardíes. Familias como Climent, Sanchis, Salvador, etc, de más de 750 apellidos españoles (de origen judío) fueron ajusticiados por la Inquisición en Castilla, Aragón, Valencia y Mallorca.[cita requerida] 
* Definición de Chaves 
* Chávez 
*  Datos: Q27264136 
*  Multimedia: Chaves (surname)"
"http://es.wikipedia.org/wiki/Chaves_(apellido)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaves_(apellido)"
"http://es.dbpedia.org/resource/Chávez_(apellido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chaves_(apellido)"
