"subject","predicate","object"
"http://es.dbpedia.org/resource/Demons_of_the_Punjab","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Kerblam!"
"http://es.dbpedia.org/resource/Demons_of_the_Punjab","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Kerblam!"
"http://es.dbpedia.org/resource/The_Witchfinders","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Kerblam!"
"http://es.dbpedia.org/resource/The_Witchfinders","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Kerblam!"
"http://es.dbpedia.org/resource/Kerblam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kerblam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Kerblam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kerblam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kerblam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Kerblam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kerblam!","http://www.w3.org/2000/01/rdf-schema#label","Kerblam!"
"http://es.dbpedia.org/resource/Kerblam!","http://www.w3.org/2000/01/rdf-schema#comment","Kerblam! es el séptimo episodio de la undécima temporada de la serie británica de ciencia ficción Doctor Who, emitido originalmente el 18 de noviembre de 2019 por BBC One. Fue escrito por  y dirigido por . El episodio fue visto por 7,46 millones de espectadores."
"http://es.dbpedia.org/resource/Kerblam!","http://xmlns.com/foaf/0.1/name","Kerblam!"
"http://es.dbpedia.org/resource/Kerblam!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_de_la_Decimotercer_Doctor"
"http://es.dbpedia.org/resource/Kerblam!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2018"
"http://es.dbpedia.org/resource/Kerblam!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kerblam!"
"http://es.dbpedia.org/resource/Kerblam!","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jennifer_Perrott"
"http://es.dbpedia.org/resource/Kerblam!","http://es.dbpedia.org/property/duración","2940.0"
"http://es.dbpedia.org/resource/Kerblam!","http://es.dbpedia.org/property/editorGuiones","http://es.dbpedia.org/resource/Fiona_McAllister"
"http://es.dbpedia.org/resource/Kerblam!","http://es.dbpedia.org/property/episodio",7
"http://es.dbpedia.org/resource/Kerblam!","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Episodios_de_Doctor_Who"
"http://es.dbpedia.org/resource/Kerblam!","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Pete_McTighe"
"http://es.dbpedia.org/resource/Kerblam!","http://es.dbpedia.org/property/id",283
"http://es.dbpedia.org/resource/Kerblam!","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Segun_Akinola"
"http://es.dbpedia.org/resource/Kerblam!","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Demons_of_the_Punjab"
"http://es.dbpedia.org/resource/Kerblam!","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Nikki_Wilson"
"http://es.dbpedia.org/resource/Kerblam!","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Matt_Strevens"
"http://es.dbpedia.org/resource/Kerblam!","http://es.dbpedia.org/property/productorEjecutivo","Chris Chibnall"
"http://es.dbpedia.org/resource/Kerblam!","http://es.dbpedia.org/property/productorEjecutivo","Sam Hoyle"
"http://es.dbpedia.org/resource/Kerblam!","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Doctor_Who"
"http://es.dbpedia.org/resource/Kerblam!","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Witchfinders"
"http://es.dbpedia.org/resource/Kerblam!","http://es.dbpedia.org/property/temporada",11
"http://es.dbpedia.org/resource/Kerblam!","http://es.dbpedia.org/property/título","Kerblam!"
"http://es.dbpedia.org/resource/Kerblam!","http://dbpedia.org/ontology/wikiPageID",9249109
"http://es.dbpedia.org/resource/Kerblam!","http://dbpedia.org/ontology/wikiPageRevisionID",123151887
"http://es.dbpedia.org/resource/Kerblam!","http://dbpedia.org/ontology/wikiPageLength",10350
"http://es.dbpedia.org/resource/Kerblam!","http://dbpedia.org/ontology/episodeNumber",7
"http://es.dbpedia.org/resource/Kerblam!","http://dbpedia.org/ontology/title","Kerblam!"
"http://es.dbpedia.org/resource/Kerblam!","http://dbpedia.org/ontology/seasonNumber",11
"http://es.dbpedia.org/resource/Kerblam!","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jennifer_Perrott"
"http://es.dbpedia.org/resource/Kerblam!","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Demons_of_the_Punjab"
"http://es.dbpedia.org/resource/Kerblam!","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Doctor_Who"
"http://es.dbpedia.org/resource/Kerblam!","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Witchfinders"
"http://es.dbpedia.org/resource/Kerblam!","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pete_McTighe"
"http://es.dbpedia.org/resource/Kerblam!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kerblam!?oldid=123151887&ns=0"
"http://es.dbpedia.org/resource/Kerblam!","http://dbpedia.org/ontology/abstract","Kerblam! es el séptimo episodio de la undécima temporada de la serie británica de ciencia ficción Doctor Who, emitido originalmente el 18 de noviembre de 2019 por BBC One. Fue escrito por  y dirigido por . En este episodio, la Decimotercer Doctor (Jodie Whittaker) viaja a la compañía de entrega Kerblam junto a sus amigos humanos Graham O'Brien (Bradley Walsh), Yasmin Khan (Mandip Gill) y  (), para investigar por qué un paquete enviado a ella contenía un mensaje pidiendo ayuda. Pronto descubren que a la compañía le faltan empleados humanos y que la fuerza laboral automatizada se está comportando de manera extraña. Las estrellas invitadas del episodio son , , , ,  y . El episodio fue visto por 7,46 millones de espectadores."
"http://es.wikipedia.org/wiki/Kerblam!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kerblam!"
