"subject","predicate","object"
"http://es.dbpedia.org/resource/Adrián_Barbón","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Juan_Cofiño_González"
"http://es.dbpedia.org/resource/Leonardo_Verdín_Bouza","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Cofiño_González"
"http://es.wikipedia.org/wiki/Juan_Cofiño_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Cofiño_González"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://www.w3.org/2000/01/rdf-schema#label","Juan Cofiño González"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://www.w3.org/2000/01/rdf-schema#comment","Juan Manuel Cofiño González (n. Parres, Principado de Asturias, España, 1957) es un político y abogado español. Actualmente es el Vicepresidente del Consejo de Gobierno de Asturias. Juan Cofiño es licenciado en la carrera de Derecho. También es especialista en las ramas de telecomunicaciones, Derecho de familia, Responsabilidad civil y Protección de datos personales. Militante del Partido Socialista Obrero Español (PSOE), en el año 1983 inició su carrera política como Diputado en la Junta General del Principado de Asturias."
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://xmlns.com/foaf/0.1/name","Juan José Tielve Cuervo"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://xmlns.com/foaf/0.1/name","Juan Cofiño"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://xmlns.com/foaf/0.1/homepage","http://movil.asturias.es/portal/site/webasturias/menuitem.134a75eee0b539ae2d57e704f2300030/%3Fvgnextoid=3bb7d730a5e9e010VgnVCM100000b0030a0aRCRD&vgnextchannel=83bb090dc76ed210VgnVCM1000002f030003RCRD&i18n.http.lang=es"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_la_Junta_General_del_Principado_de_Asturias"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Junta_General_del_Principado_de_Asturias"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Principado_de_Asturias"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_de_la_Junta_General_del_Principado_de_Asturias"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_Legislatura_de_la_Junta_General_del_Principado_de_Asturias"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Federación_Socialista_Asturiana-PSOE"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_la_Junta_General_del_Principado_de_Asturias"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Asturias"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Asturias"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parragueses"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Cofiño_González"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://es.dbpedia.org/property/cabecera","autoridad"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejo_de_Gobierno_del_Principado_de_Asturias"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Junta_General_del_Principado_de_Asturias"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://es.dbpedia.org/property/distrito","Circunscripción Central de Asturias"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://es.dbpedia.org/property/educación","Licenciado en Derecho"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://es.dbpedia.org/property/escudo","Símbolo del Gobierno de Asturias.svg"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://es.dbpedia.org/property/escudo","Escudo de Asturias .svg"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://es.dbpedia.org/property/imagen","Cofiño RP.jpg"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://es.dbpedia.org/property/lugarDeNacimiento","Parres,"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://es.dbpedia.org/property/nombre","Juan Cofiño"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://es.dbpedia.org/property/nombreDeNacimiento","Juan Manuel Cofiño González"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://es.dbpedia.org/property/ocupación","Político y abogado"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://es.dbpedia.org/property/partidoPolítico","Federación Socialista Asturiana"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://es.dbpedia.org/property/período",2019
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://es.dbpedia.org/property/período",1993
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Benigno_Fernández_Fano"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Ramón_Zapico_García"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://es.dbpedia.org/property/predecesor","Cargo creado"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Adrián_Barbón"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Antonio_Trevín"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_José_Tielve_Cuervo"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Consejo_de_Gobierno_del_Principado_de_Asturias"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Parres"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://dbpedia.org/ontology/wikiPageID",9400809
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://dbpedia.org/ontology/wikiPageRevisionID",128693660
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://movil.asturias.es/portal/site/webasturias/menuitem.134a75eee0b539ae2d57e704f2300030/%3Fvgnextoid=3bb7d730a5e9e010VgnVCM100000b0030a0aRCRD&vgnextchannel=83bb090dc76ed210VgnVCM1000002f030003RCRD&i18n.http.lang=es"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jgpa.es/diputados-y-diputadas%3Fp_p_id=jgpaportlet_WAR_jgpaportlet_INSTANCE_JoGQRoxbw79k&p_p_lifecycle=0&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=1&p_r_p_2113237475_diputadoId=11361&_jgpaportlet_WAR_jgpaportlet_INSTANCE_JoGQRoxbw79k_display=diputado"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://dbpedia.org/ontology/wikiPageLength",7891
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Federación_Socialista_Asturiana"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Leonardo_Verdín_Bouza"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Cofiño_González?oldid=128693660&ns=0"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://dbpedia.org/ontology/abstract","Juan Manuel Cofiño González (n. Parres, Principado de Asturias, España, 1957) es un político y abogado español. Actualmente es el Vicepresidente del Consejo de Gobierno de Asturias. Juan Cofiño es licenciado en la carrera de Derecho. También es especialista en las ramas de telecomunicaciones, Derecho de familia, Responsabilidad civil y Protección de datos personales. Inició su trayectoria a nivel profesional como Secretario General de la Unión de Campesinos Asturianos (UCA). También, a lo largo de los años ha ido ocupando diversos cargos de responsabilidad dentro del sector privado. Ha ejercido como Presidente de Constructora Promotora Sedes, S.A., Director de Asesoría Jurídica y Regulación de Telecable, Director Jurídico del Grupo Euskaltel y ha sido Miembro de la Dirección de la Asociación Nacional de Operadores de Telecomunicaciones Digitales y de la Subcomisión Jurídica de la Asociación de Operadores de Telecomunicaciones de España. Militante del Partido Socialista Obrero Español (PSOE), en el año 1983 inició su carrera política como Diputado en la Junta General del Principado de Asturias. Durante esos años, también ha ido ocupando otros cargos dentro del consejo de gobierno asturiano.Fue Consejero de Obras Públicas, Vivienda, Transportes y Telecomunicaciones entre 1993 y 1995. Entre 1991 y 1993 fue Secretario General de la Presidencia del Principado. También ocupó la Presidencia de Viviendas del Principado, S.A (Vipasa). Actualmente desde el 22 de julio de 2019 es el nuevo Vicepresidente y Consejero de Infraestructuras, Medio Ambiente y Cambio Climático​​. Además, el 30 de octubre también fue elegido como Presidente de la Compañía para la Gestión de los Residuos Sólidos en Asturias​."
"http://es.dbpedia.org/resource/Juan_Manuel_Cofiño_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Cofiño_González"
"http://es.dbpedia.org/resource/Juan_Cofiño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Cofiño_González"
