"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prosopagnosia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prosopagnosia"
"http://es.dbpedia.org/resource/Prosopagnosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Prosopagnosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prosopagnosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Prosopagnosia","http://www.w3.org/2000/01/rdf-schema#label","Prosopagnosia"
"http://es.dbpedia.org/resource/Prosopagnosia","http://www.w3.org/2000/01/rdf-schema#comment","Prosopagnosia (del griego πρόσωπον: cara, y de ἀγνωσία: desconocimiento), también llamada ceguera de rostros,​ es un trastorno cognitivo y una forma específica de agnosia visual caracterizada por la incapacidad para reconocer rostros familiares, incluyendo el propio (auto-reconocimiento), mientras que otros aspectos del procesamiento visual (por ejemplo, discriminación de objetos) y el funcionamiento intelectual (por ejemplo, la toma de decisiones) permanecen intactos. Originalmente, el término se refiere a una condición posterior a daño cerebral agudo (prosopagnosia adquirida), sin embargo también existe una forma del trastorno congénita o desarrollada, que puede afectar hasta un 2,5 % de la población de los Estados Unidos.​"
"http://es.dbpedia.org/resource/Prosopagnosia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g8yv"
"http://es.dbpedia.org/resource/Prosopagnosia","http://xmlns.com/foaf/0.1/name","* Agnosia facial"
"http://es.dbpedia.org/resource/Prosopagnosia","http://xmlns.com/foaf/0.1/name","Prosopagnosia"
"http://es.dbpedia.org/resource/Prosopagnosia","http://xmlns.com/foaf/0.1/name","* Agnosia para la fisonomía"
"http://es.dbpedia.org/resource/Prosopagnosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_visual"
"http://es.dbpedia.org/resource/Prosopagnosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnosia"
"http://es.dbpedia.org/resource/Prosopagnosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Prosopagnosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baja_visión"
"http://es.dbpedia.org/resource/Prosopagnosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visión"
"http://es.dbpedia.org/resource/Prosopagnosia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prosopagnosia"
"http://es.dbpedia.org/resource/Prosopagnosia","http://es.dbpedia.org/property/ciap","P24"
"http://es.dbpedia.org/resource/Prosopagnosia","http://es.dbpedia.org/property/imagen","Fusiform gyrus animation.gif"
"http://es.dbpedia.org/resource/Prosopagnosia","http://es.dbpedia.org/property/meshid","D020238"
"http://es.dbpedia.org/resource/Prosopagnosia","http://es.dbpedia.org/property/nombre","Prosopagnosia"
"http://es.dbpedia.org/resource/Prosopagnosia","http://es.dbpedia.org/property/omim",610382
"http://es.dbpedia.org/resource/Prosopagnosia","http://es.dbpedia.org/property/pie","Animación del área fusiforme, la zona dañada en la prosopagnosia."
"http://es.dbpedia.org/resource/Prosopagnosia","http://es.dbpedia.org/property/sinónimos","* Agnosia facial
* Agnosia para la fisonomía"
"http://es.dbpedia.org/resource/Prosopagnosia","http://dbpedia.org/ontology/wikiPageID",457052
"http://es.dbpedia.org/resource/Prosopagnosia","http://dbpedia.org/ontology/wikiPageRevisionID",130483952
"http://es.dbpedia.org/resource/Prosopagnosia","http://dbpedia.org/ontology/wikiPageLength",19200
"http://es.dbpedia.org/resource/Prosopagnosia","http://dbpedia.org/ontology/meshId","D020238"
"http://es.dbpedia.org/resource/Prosopagnosia","http://dbpedia.org/ontology/omim",610382
"http://es.dbpedia.org/resource/Prosopagnosia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prosopagnosia?oldid=130483952&ns=0"
"http://es.dbpedia.org/resource/Prosopagnosia","http://dbpedia.org/ontology/abstract","Prosopagnosia (del griego πρόσωπον: cara, y de ἀγνωσία: desconocimiento), también llamada ceguera de rostros,​ es un trastorno cognitivo y una forma específica de agnosia visual caracterizada por la incapacidad para reconocer rostros familiares, incluyendo el propio (auto-reconocimiento), mientras que otros aspectos del procesamiento visual (por ejemplo, discriminación de objetos) y el funcionamiento intelectual (por ejemplo, la toma de decisiones) permanecen intactos. Originalmente, el término se refiere a una condición posterior a daño cerebral agudo (prosopagnosia adquirida), sin embargo también existe una forma del trastorno congénita o desarrollada, que puede afectar hasta un 2,5 % de la población de los Estados Unidos.​ El área específica del cerebro que generalmente se asocia con la prosopagnosia es el giro fusiforme,​ el cual se activa específicamente en respuesta a los rostros. La funcionalidad del giro fusiforme permite que la mayoría de las personas reconozcan los rostros con mayor detalle que con complejos objetos inanimados. Para aquellos con prosopagnosia, el nuevo método para el reconocimiento de los rostros depende del menos sensitivo sistema de reconocimiento de objetos. El giro fusiforme en el hemisferio derecho esta a menudo más involucrado con el reconocimiento de rostros familiares que el izquierdo. No queda claro si el giro fusiforme sólo es específico para el reconocimiento de rostros humanos o si también está involucrado en capacitar altamente los estímulos visuales.​ Hay dos tipos de prosopagnosia: adquirida y congénita (de desarrollo). La prosopagnosia adquirida es el resultados de daño en el lóbulo temporal-occipital y se encuentra con mayor frecuencia en adultos. Esta se subdivide en prosopagnosia percitiva​ y asociativa. En la prosopagnosia congénita, el individuo nunca desarrolla adecuadamente la capacidad de reconocer rostros.​ Las personas prosopagnosticas a menudo aprenden a usar estrategias de reconocimiento ""por etapas"" o ""características"". Esto puede implicar mayor atención a datos secundarios tales como prendas de vestir, forma de caminar, color de cabello, color de piel, la forma del cuerpo y el tono de la voz. Debido a que el rostro parece funcionar como una importante característica distintiva en la memoria, también puede ser difícil para quienes tienen esta condición mantener un seguimiento de la información acerca de otras personas y relacionarse normalmente con los demás. También ha sido asociada con otros desórdenes del cerebro: la hemianopsia izquierda (pérdida de la visión desde el lado izquierdo del espacio, asociada con un daño en el lóbulo occipital derecho), la acromatopsia (un déficit en la percepción del color, a menudo se asocia con la unilateral o bilateral, en las lesiones temporal-occipital) y desorientación topográfica (pérdida de la familiaridad con el ambiente y dificultades en el uso de puntos de referencia, se asocia con lesiones en la parte posterior de la circunvolución del hipocampo y de la parte anterior del giro lingual del hemisferio derecho).​"
"http://es.dbpedia.org/resource/Agnosia_facial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prosopagnosia"
"http://es.dbpedia.org/resource/Agnosia_para_la_fisonomía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prosopagnosia"
"http://dbpedia.org/resource/Prosopagnosia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prosopagnosia"
"http://es.dbpedia.org/resource/Ceguera_de_rostros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prosopagnosia"
"http://es.dbpedia.org/resource/Ceguera_facial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prosopagnosia"
