"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_Venus_de_Dougga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Túnez_del_siglo_II"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Túnez_del_siglo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Túnez_del_siglo_II","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Túnez del siglo II"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Túnez_del_siglo_II","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Túnez del siglo II"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Túnez_del_siglo_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_II"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Túnez_del_siglo_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Túnez_del_siglo_II"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Túnez_del_siglo_II","http://dbpedia.org/ontology/wikiPageID",8374782
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Túnez_del_siglo_II","http://dbpedia.org/ontology/wikiPageRevisionID",120438118
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Túnez_del_siglo_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Túnez_del_siglo_II?oldid=120438118&ns=14"
"http://es.dbpedia.org/resource/Cisternas_de_Dougga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Túnez_del_siglo_II"
"http://es.dbpedia.org/resource/Cisternas_de_la_Malga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Túnez_del_siglo_II"
"http://es.dbpedia.org/resource/Capitolio_de_Dougga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Túnez_del_siglo_II"
"http://es.dbpedia.org/resource/Templos_menores_de_Dougga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Túnez_del_siglo_II"
"http://es.dbpedia.org/resource/Templo_de_Minerva_de_Dougga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Túnez_del_siglo_II"
"http://es.dbpedia.org/resource/Termas_de_Antonino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Túnez_del_siglo_II"
"http://es.dbpedia.org/resource/Acueducto_de_Zaghouan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Túnez_del_siglo_II"
"http://es.dbpedia.org/resource/Teatro_romano_de_Dougga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Túnez_del_siglo_II"
