"subject","predicate","object"
"http://es.dbpedia.org/resource/USAID","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_de_los_Estados_Unidos_para_el_Desarrollo_Internacional"
"http://es.dbpedia.org/resource/United_States_Agency_for_International_Development","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_de_los_Estados_Unidos_para_el_Desarrollo_Internacional"
"http://es.dbpedia.org/resource/United_states_agency_for_international_development","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_de_los_Estados_Unidos_para_el_Desarrollo_Internacional"
"http://es.dbpedia.org/resource/Universidad_EARTH","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Agencia_de_los_Estados_Unidos_para_el_Desarrollo_Internacional"
"http://es.dbpedia.org/resource/John_Bolton","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Agencia_de_los_Estados_Unidos_para_el_Desarrollo_Internacional"
"http://es.dbpedia.org/resource/Alan_Gross","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Agencia_de_los_Estados_Unidos_para_el_Desarrollo_Internacional"
"http://es.dbpedia.org/resource/Alan_Gross","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Agencia_de_los_Estados_Unidos_para_el_Desarrollo_Internacional"
"http://es.dbpedia.org/resource/Mendicidad_infantil_forzada","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Agencia_de_los_Estados_Unidos_para_el_Desarrollo_Internacional"
"http://es.dbpedia.org/resource/ZunZuneo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Agencia_de_los_Estados_Unidos_para_el_Desarrollo_Internacional"
"http://es.dbpedia.org/resource/Agencia_de_los_Estados_Unidos_para_el_Desarrollo_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Agencia_de_los_Estados_Unidos_para_el_Desarrollo_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Agencia_de_los_Estados_Unidos_para_el_Desarrollo_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Agencia_de_los_Estados_Unidos_para_el_Desarrollo_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
