"subject","predicate","object"
"http://es.wikipedia.org/wiki/Publicidad_comparativa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Publicidad_comparativa"
"http://es.dbpedia.org/resource/Publicidad_comparativa","http://www.w3.org/2000/01/rdf-schema#label","Publicidad comparativa"
"http://es.dbpedia.org/resource/Publicidad_comparativa","http://www.w3.org/2000/01/rdf-schema#comment","Publicidad comparativa o guerra publicitaria, es una publicidad en la cual un producto o servicio, menciona específicamente el nombre de un competidor para el propósito expreso de mostrar que el competidor es inferior al producto mencionado.​​ También referida como “contrapublicidad”, la cual es vagamente definida como publicidad donde “la marca publicitada es comparada explícitamente con una o más marcas competidoras y la comparación es obvia a la audiencia”.​"
"http://es.dbpedia.org/resource/Publicidad_comparativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercadotecnia"
"http://es.dbpedia.org/resource/Publicidad_comparativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño_gráfico"
"http://es.dbpedia.org/resource/Publicidad_comparativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicidad"
"http://es.dbpedia.org/resource/Publicidad_comparativa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Publicidad_comparativa"
"http://es.dbpedia.org/resource/Publicidad_comparativa","http://dbpedia.org/ontology/wikiPageID",7303035
"http://es.dbpedia.org/resource/Publicidad_comparativa","http://dbpedia.org/ontology/wikiPageRevisionID",121703376
"http://es.dbpedia.org/resource/Publicidad_comparativa","http://dbpedia.org/ontology/wikiPageLength",5664
"http://es.dbpedia.org/resource/Publicidad_comparativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Publicidad_comparativa?oldid=121703376&ns=0"
"http://es.dbpedia.org/resource/Publicidad_comparativa","http://dbpedia.org/ontology/abstract","Publicidad comparativa o guerra publicitaria, es una publicidad en la cual un producto o servicio, menciona específicamente el nombre de un competidor para el propósito expreso de mostrar que el competidor es inferior al producto mencionado.​​ También referida como “contrapublicidad”, la cual es vagamente definida como publicidad donde “la marca publicitada es comparada explícitamente con una o más marcas competidoras y la comparación es obvia a la audiencia”.​ Esto no debe confundirse con publicidad paródica, donde un producto ficticio es publicitado con el único propósito de burlarse de un anuncio comercial en particular, ni tampoco ser confundido con el uso de una marca inventada con la finalidad de comparar un producto sin nombrar, de hecho, un competidor real. En los Estados Unidos, la Federal Trade Commision (FTC) define a la publicidad comparativa como “publicidad que compara marcas alternativas con base en atributos medibles objetivamente, o precios e identifica la marca alternativa por nombre, ilustración o información distintiva”.​ Esta definición fue utilizada en el caso Gillette Australia Pty. Ltd contra Energizer Pty. Ltd.​ Similarmente el Consejo Legal Australiano recientemente sugirió que la publicidad comparativa se refiere a “publicidad en la cual se nombra a un competidor de una forma y que no se afecte aspectos de su propiedad en el marco del anuncio” Las publicidades comparativas pueden ser directas o indirectas, positivas o negativas y buscar “asociar o diferenciar las dos compañías rivales”. Diferentes países aplican diversos puntos de vista respecto a la legislación de este tipo de publicidad."
