"subject","predicate","object"
"http://es.dbpedia.org/resource/Herminio_Boira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Herminio_Boira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Herminio_Boira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Herminio_Boira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Herminio_Boira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Herminio_Boira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Herminio_Boira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Herminio_Boira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herminio_Boira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Herminio_Boira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Herminio_Boira","http://www.w3.org/2000/01/rdf-schema#label","Herminio Boira"
"http://es.dbpedia.org/resource/Herminio_Boira","http://www.w3.org/2000/01/rdf-schema#comment","Herminio Boira Tortajada (n. 1943) es un botánico español. Se ha especializado en la vegetación costera valenciana. Desarrolla actividades académicas en el Departamento de Biología Vegetal-Botánica, de la Universidad Politécnica de Valencia, y como profesor de botánica en la Escuela Técnica Superior de Ingenieros Agronómos de Valencia.​"
"http://es.dbpedia.org/resource/Herminio_Boira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Herminio_Boira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Politécnica_de_Valencia"
"http://es.dbpedia.org/resource/Herminio_Boira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herminio_Boira"
"http://es.dbpedia.org/resource/Herminio_Boira","http://dbpedia.org/ontology/wikiPageID",1452932
"http://es.dbpedia.org/resource/Herminio_Boira","http://dbpedia.org/ontology/wikiPageRevisionID",101728264
"http://es.dbpedia.org/resource/Herminio_Boira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/info/cif/book/addenda/addenda1_22.htm"
"http://es.dbpedia.org/resource/Herminio_Boira","http://dbpedia.org/ontology/wikiPageLength",1655
"http://es.dbpedia.org/resource/Herminio_Boira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herminio_Boira?oldid=101728264&ns=0"
"http://es.dbpedia.org/resource/Herminio_Boira","http://dbpedia.org/ontology/abstract","Herminio Boira Tortajada (n. 1943) es un botánico español. Se ha especializado en la vegetación costera valenciana. Desarrolla actividades académicas en el Departamento de Biología Vegetal-Botánica, de la Universidad Politécnica de Valencia, y como profesor de botánica en la Escuela Técnica Superior de Ingenieros Agronómos de Valencia.​"
"http://es.dbpedia.org/resource/H._Boira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herminio_Boira"
"http://es.dbpedia.org/resource/Boira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herminio_Boira"
"http://es.dbpedia.org/resource/Herminio_Boira_Tortajada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herminio_Boira"
"http://es.wikipedia.org/wiki/Herminio_Boira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herminio_Boira"
"http://es.dbpedia.org/resource/H_Boira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herminio_Boira"
"http://es.dbpedia.org/resource/H.Boira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herminio_Boira"
