"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Papúa_Nueva_Guinea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Papúa_Nueva_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de enfermedad por coronavirus de 2020 en Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Papúa_Nueva_Guinea","http://www.w3.org/2000/01/rdf-schema#comment","La pandemia de enfermedad por coronavirus en Papúa Nueva Guinea es parte de la pandemia de enfermedad por coronavirus causada por el SARS-CoV-2. El primer caso se confirmó el 20 de marzo. Hasta el 29 de junio, hay 11 casos, sin muertes y 8 recuperados. Se han realizado 7,147 pruebas.​"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Papúa_Nueva_Guinea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Papúa_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageID",9611826
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Papúa_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",129704478
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Papúa_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Papúa_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageLength",59
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Papúa_Nueva_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Papúa_Nueva_Guinea?oldid=129704478&ns=0"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Papúa_Nueva_Guinea","http://dbpedia.org/ontology/abstract","La pandemia de enfermedad por coronavirus en Papúa Nueva Guinea es parte de la pandemia de enfermedad por coronavirus causada por el SARS-CoV-2. El primer caso se confirmó el 20 de marzo. Hasta el 29 de junio, hay 11 casos, sin muertes y 8 recuperados. Se han realizado 7,147 pruebas.​"
