"subject","predicate","object"
"http://es.wikipedia.org/wiki/Myrsine_juergensenii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myrsine_juergensenii"
"http://es.dbpedia.org/resource/Myrsine_allenii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myrsine_juergensenii"
"http://es.dbpedia.org/resource/Myrsine_chiapensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myrsine_juergensenii"
"http://es.dbpedia.org/resource/Myrsine_coclensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myrsine_juergensenii"
"http://es.dbpedia.org/resource/Myrsine_costaricensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myrsine_juergensenii"
"http://es.dbpedia.org/resource/Myrsine_gillyi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myrsine_juergensenii"
"http://es.dbpedia.org/resource/Myrsine_jaliscensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myrsine_juergensenii"
"http://es.dbpedia.org/resource/Myrsine_juergensenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Myrsine_juergensenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myrsine_juergensenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myrsine_juergensenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myrsine_juergensenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Myrsine_juergensenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myrsine_juergensenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Myrsine_juergensenii","http://www.w3.org/2000/01/rdf-schema#label","Myrsine juergensenii"
"http://es.dbpedia.org/resource/Myrsine_juergensenii","http://www.w3.org/2000/01/rdf-schema#comment","Myrsine juergensenii es una especie de planta con flores perteneciente a la ntigua familia Myrsinaceae, ahora subfamilia Myrsinoideae. Es endémica de Colombia, Costa Rica, México, Panamá."
