"subject","predicate","object"
"http://es.dbpedia.org/resource/Before_They_Make_Me_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Before_They_Make_Me_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Before_They_Make_Me_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Before_They_Make_Me_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Before_They_Make_Me_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Before_They_Make_Me_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Before_They_Make_Me_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Before_They_Make_Me_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Before_They_Make_Me_Run","http://www.w3.org/2000/01/rdf-schema#label","Before They Make Me Run"
"http://es.dbpedia.org/resource/Before_They_Make_Me_Run","http://www.w3.org/2000/01/rdf-schema#comment","«Before They Make Me Run» —en español: «Antes que me echen»— es una canción de la banda de rock inglesa The Rolling Stones, escrita por Mick Jagger y Keith Richards, presentada en su álbum Some Girls de 1978."
"http://es.dbpedia.org/resource/Before_They_Make_Me_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mick_Jagger"
"http://es.dbpedia.org/resource/Before_They_Make_Me_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Keith_Richards"
"http://es.dbpedia.org/resource/Before_They_Make_Me_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Rolling_Stones"
