"subject","predicate","object"
"http://dbpedia.org/resource/Basilica_of_the_Holy_Christ,_Outeiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basílica_del_Santo_Cristo_de_Outeiro"
"http://es.dbpedia.org/resource/Basílica_del_Santo_Cristo_de_Outeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Basílica_del_Santo_Cristo_de_Outeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basílica_del_Santo_Cristo_de_Outeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Basílica_del_Santo_Cristo_de_Outeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Basílica_del_Santo_Cristo_de_Outeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Basílica_del_Santo_Cristo_de_Outeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Basílica_del_Santo_Cristo_de_Outeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Basílica_del_Santo_Cristo_de_Outeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basílica_del_Santo_Cristo_de_Outeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basílica_del_Santo_Cristo_de_Outeiro","http://www.w3.org/2000/01/rdf-schema#label","Basílica del Santo Cristo de Outeiro"
"http://es.dbpedia.org/resource/Basílica_del_Santo_Cristo_de_Outeiro","http://www.w3.org/2000/01/rdf-schema#comment","La Basílica del Santo Cristo de Outeiro​ (en portugués: Basílica de Santo Cristo de Outeiro)​ es una iglesia y santuario católico en la localidad de Outeiro, en el municipio de Bragança en el país europeo de Portugal. Este importante lugar de peregrinación es un monumento nacional desde 1927 y recibió el 12 de julio de 2014, el título de basílica menor, otorgado por la Congregación para el Culto Divino y la Disciplina de los Sacramentos de la Santa Sede.​"
"http://es.dbpedia.org/resource/Basílica_del_Santo_Cristo_de_Outeiro","http://xmlns.com/foaf/0.1/name","Basílica del Santo Cristo de Outeiro"
"http://es.dbpedia.org/resource/Basílica_del_Santo_Cristo_de_Outeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Jesucristo"
"http://es.dbpedia.org/resource/Basílica_del_Santo_Cristo_de_Outeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Portugal"
"http://es.dbpedia.org/resource/Basílica_del_Santo_Cristo_de_Outeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Basílica_del_Santo_Cristo_de_Outeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_Portugal"
"http://es.dbpedia.org/resource/Basílica_del_Santo_Cristo_de_Outeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Braganza"
"http://es.dbpedia.org/resource/Basílica_del_Santo_Cristo_de_Outeiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basílica_del_Santo_Cristo_de_Outeiro"
"http://es.dbpedia.org/resource/Basílica_del_Santo_Cristo_de_Outeiro","http://es.dbpedia.org/property/culto","Iglesia Católica"
