"subject","predicate","object"
"http://es.dbpedia.org/resource/Grand_cru","http://www.w3.org/2000/01/rdf-schema#label","Grand cru"
"http://es.dbpedia.org/resource/Grand_cru","http://www.w3.org/2000/01/rdf-schema#comment","El término grand cru es utilizado en un contexto no-oficial en los nombres de algunos productos, especialmente la cerveza, el chocolate, whiskey y cognac. Mientras que el término grand cru está bien definido en lo que respecta a los viñedos, su uso con respecto a otros productos no está regulado."
"http://es.dbpedia.org/resource/Grand_cru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercadotecnia"
"http://es.dbpedia.org/resource/Grand_cru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chocolate"
"http://es.dbpedia.org/resource/Grand_cru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galicismos"
"http://es.dbpedia.org/resource/Grand_cru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grand_cru"
"http://es.dbpedia.org/resource/Grand_cru","http://dbpedia.org/ontology/wikiPageID",4490634
"http://es.dbpedia.org/resource/Grand_cru","http://dbpedia.org/ontology/wikiPageRevisionID",117263803
"http://es.dbpedia.org/resource/Grand_cru","http://dbpedia.org/ontology/wikiPageLength",1083
"http://es.dbpedia.org/resource/Grand_cru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grand_cru?oldid=117263803&ns=0"
"http://es.dbpedia.org/resource/Grand_cru","http://dbpedia.org/ontology/abstract","El término grand cru es utilizado en un contexto no-oficial en los nombres de algunos productos, especialmente la cerveza, el chocolate, whiskey y cognac. Mientras que el término grand cru está bien definido en lo que respecta a los viñedos, su uso con respecto a otros productos no está regulado."
"http://es.wikipedia.org/wiki/Grand_cru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grand_cru"
"http://dbpedia.org/resource/Grand_cru_(food_and_drink)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand_cru"
"http://es.dbpedia.org/resource/Grand_cru_(comida_y_bebida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grand_cru"
