"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales de Kelantan de 2008"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones estatales de Kelantan de 2008 tuvieron lugar el 8 de marzo del mencionado año con el objetivo de renovar los 45 escaños de la Asamblea Legislativa Estatal, que a su vez investiría a un Menteri Besar (Gobernador o Ministro Principal) para el período 2008-2013, a no ser que se realizaran elecciones adelantas en dicho período. Los comicios, al igual que todas las elecciones estatales de Kelantan menos las de 1978, tuvieron lugar al mismo tiempo que las elecciones federales para el Dewan Rakyat de Malasia a nivel nacional."
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Kelantan"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Malasia_de_2008"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2008"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malasia_en_2008"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Kelantan_de_2008"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Mustapa_Mohamed"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Menteris_Besar_y_Ministros_Principales_de_Malasia"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Pakatan_Rakyat"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Barisan_Nasional"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/color","#00008B"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/color","#FF6600"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/elecciónAnterior","Elecciones estatales de Kelantan de 2004"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/endisputa",23
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/endisputa",45
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/escaños",6
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/escaños",39
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/escaños1Ant",23
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/escaños2Ant",22
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/fechaAnterior",2004
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/fechaElección",8
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/imagen","File:Nik_Aziz_Kelantan.jpg"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/imagen","File:Mustapa_Mohamed_in_CNBC-supply_chains_-_World_Economic_Forum_on_East_Asia_2012_crop.jpg"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/nombreElección","Elecciones estatales de 2008"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/nulos",8575
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/participación",8263
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/participaciónAnt",8006
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Organización_Nacional_de_los_Malayos_Unidos"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Islámico_de_Malasia"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Organización_Nacional_de_los_Malayos_Unidos"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Partido_Islámico_de_Malasia"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Asociación_China_de_Malasia"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Partido_de_la_Justicia_Popular_(Malasia)"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_2008","http://es.dbpedia.org/property/país","Kelantan"
