"subject","predicate","object"
"http://es.wikipedia.org/wiki/Schizachyrium_condensatum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schizachyrium_condensatum"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://www.w3.org/2000/01/rdf-schema#label","Schizachyrium condensatum"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://www.w3.org/2000/01/rdf-schema#comment","Schizachyrium condensatum es una especie de planta herbácea perteneciente a la familia Poaceae."
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvjst1"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://xmlns.com/foaf/0.1/name","Schizachyrium condensatum"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1829"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kunth"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Nees"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schizachyrium"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schizachyrium_condensatum"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://es.dbpedia.org/property/binomialAuthority","Nees"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://es.dbpedia.org/property/genus","Schizachyrium"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://es.dbpedia.org/property/name","Schizachyrium condensatum"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://es.dbpedia.org/property/species","Schizachyrium condensatum"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Panicoideae"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Andropogoneae"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://dbpedia.org/ontology/wikiPageID",1461425
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://dbpedia.org/ontology/wikiPageRevisionID",129453967
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://dbpedia.org/ontology/wikiPageLength",7417
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kunth"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Andropogoneae"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Panicoideae"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Schizachyrium"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schizachyrium_condensatum?oldid=129453967&ns=0"
"http://es.dbpedia.org/resource/Schizachyrium_condensatum","http://dbpedia.org/ontology/abstract","Schizachyrium condensatum es una especie de planta herbácea perteneciente a la familia Poaceae."
"http://es.dbpedia.org/resource/Anatherum_pedunculosum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schizachyrium_condensatum"
"http://es.dbpedia.org/resource/Andropogon_benthamianus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schizachyrium_condensatum"
"http://es.dbpedia.org/resource/Andropogon_condensatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schizachyrium_condensatum"
"http://es.dbpedia.org/resource/Andropogon_lechleri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schizachyrium_condensatum"
"http://es.dbpedia.org/resource/Andropogon_lhotskyi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schizachyrium_condensatum"
"http://es.dbpedia.org/resource/Andropogon_lhotzkyi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schizachyrium_condensatum"
"http://es.dbpedia.org/resource/Andropogon_paniculatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schizachyrium_condensatum"
"http://es.dbpedia.org/resource/Andropogon_paniculatus_var._elongatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schizachyrium_condensatum"
"http://es.dbpedia.org/resource/Andropogon_paniculatus_var._paniculatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schizachyrium_condensatum"
"http://es.dbpedia.org/resource/Andropogon_plumiger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schizachyrium_condensatum"
"http://es.dbpedia.org/resource/Andropogon_rectirhachis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schizachyrium_condensatum"
"http://es.dbpedia.org/resource/Cymbopogon_condensatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schizachyrium_condensatum"
"http://es.dbpedia.org/resource/Pollinia_microstachya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schizachyrium_condensatum"
"http://es.dbpedia.org/resource/Schizachyrium_bimucronatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schizachyrium_condensatum"
"http://es.dbpedia.org/resource/Schizachyrium_lactiflorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schizachyrium_condensatum"
"http://es.dbpedia.org/resource/Schizachyrium_microstachyum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schizachyrium_condensatum"
"http://es.dbpedia.org/resource/Schizachyrium_microstachyum_subsp._elongatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schizachyrium_condensatum"
"http://es.dbpedia.org/resource/Schizachyrium_microstachyum_subsp._microstachyum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schizachyrium_condensatum"
"http://es.dbpedia.org/resource/Schizachyrium_mucronatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schizachyrium_condensatum"
"http://es.dbpedia.org/resource/Schizachyrium_neoscoparium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schizachyrium_condensatum"
