"subject","predicate","object"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://www.w3.org/2000/01/rdf-schema#label","Jarvis Hayes"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://www.w3.org/2000/01/rdf-schema#comment","Jarvis James Hayes (Atlanta, Georgia, 9 de agosto de 1981) es un jugador profesional estadounidense de baloncesto con pasaporte de Catar que actualmente juega en el CSU Asesoft Ploiești. Su último equipo fue New Jersey Nets. Previamente jugó en Detroit Pistons, fichado​ como agente libre procedente de Washington Wizards, quien lo seleccionó en 10º lugar del Draft de la NBA de 2003."
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r6rw"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://xmlns.com/foaf/0.1/name","Jarvis Hayes"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://xmlns.com/foaf/0.1/name","Jarvis James Hayes"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Aliağa_Petkim"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_cataríes_en_la_NBA"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Detroit_Pistons"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_CSU_Asesoft_Ploiești"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Felice_Scandone_Avellino"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Catar"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Krasnye_Krylya_Samara"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Western_Carolina_Catamounts"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Catar"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Washington_Wizards"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Georgia_Bulldogs"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atlanta"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jarvis_Hayes"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://es.dbpedia.org/property/equipos","* Washington Wizards 
* Detroit Pistons 
* New Jersey Nets 
* Aliağa Petkim 
* Krasnye Krylya Samara 
* Ironi Ashkelon 
* Felice Scandone Basket Avellino 
* CSU Asesoft Ploiești"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://es.dbpedia.org/property/imagen","Maurice Evans vs Jarvis Hayes.jpg"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Națională_(baloncesto)"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Atlanta"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://es.dbpedia.org/property/nombre","Jarvis Hayes"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://es.dbpedia.org/property/nombrecompleto","Jarvis James Hayes"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Georgia_Bulldogs"
"http://es.dbpedia.org/resource/Jarvis_Hayes","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Carolina_Catamounts"
