"subject","predicate","object"
"http://dbpedia.org/resource/Mani_Kaul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mani_Kaul"
"http://es.dbpedia.org/resource/Mani_Kaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mani_Kaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mani_Kaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mani_Kaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mani_Kaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mani_Kaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mani_Kaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mani_Kaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mani_Kaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mani_Kaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mani_Kaul","http://www.w3.org/2000/01/rdf-schema#label","Mani Kaul"
"http://es.dbpedia.org/resource/Mani_Kaul","http://www.w3.org/2000/01/rdf-schema#comment","Mani Kaul (25 de diciembre de 1944 – 6 de julio de 2011) fue un director indio de Bollywood y una figura en el .​ Se graduó en el  (FTII) donde fue alumno de  y luego se convirtió en profesor. Comenzó su carrera con  (1969), que le dio el , ganó cuatro de ellos. Ganó el  en 1974 por  y más tarde el National Film Award al mejor documental por  en 1989.​"
"http://es.dbpedia.org/resource/Mani_Kaul","http://xmlns.com/foaf/0.1/name","Mani Kaul"
"http://es.dbpedia.org/resource/Mani_Kaul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Filmfare"
"http://es.dbpedia.org/resource/Mani_Kaul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cachemires"
"http://es.dbpedia.org/resource/Mani_Kaul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mani_Kaul"
"http://es.dbpedia.org/resource/Mani_Kaul","http://es.dbpedia.org/property/cabecera","cine"
"http://es.dbpedia.org/resource/Mani_Kaul","http://es.dbpedia.org/property/conocido","Uski Roti, Duvidha, Siddeshwari"
"http://es.dbpedia.org/resource/Mani_Kaul","http://es.dbpedia.org/property/lugarDeFallecimiento","Gurgaon, Haryana, India"
"http://es.dbpedia.org/resource/Mani_Kaul","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/British_India"
"http://es.dbpedia.org/resource/Mani_Kaul","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rajputana_Agency"
"http://es.dbpedia.org/resource/Mani_Kaul","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Jodhpur"
"http://es.dbpedia.org/resource/Mani_Kaul","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Mani_Kaul","http://es.dbpedia.org/property/nombre","Mani Kaul"
"http://es.dbpedia.org/resource/Mani_Kaul","http://es.dbpedia.org/property/nombreDeNacimiento","Rabindranath Kaul"
"http://es.dbpedia.org/resource/Mani_Kaul","http://es.dbpedia.org/property/ocupación","Director de cine, académico de cine"
"http://es.dbpedia.org/resource/Mani_Kaul","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Mani_Kaul","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gurgaon"
"http://es.dbpedia.org/resource/Mani_Kaul","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Mani_Kaul","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rajputana_Agency"
"http://es.dbpedia.org/resource/Mani_Kaul","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/British_India"
"http://es.dbpedia.org/resource/Mani_Kaul","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jodhpur"
"http://es.dbpedia.org/resource/Mani_Kaul","http://dbpedia.org/ontology/wikiPageID",9112348
"http://es.dbpedia.org/resource/Mani_Kaul","http://dbpedia.org/ontology/wikiPageRevisionID",119782675
"http://es.dbpedia.org/resource/Mani_Kaul","http://dbpedia.org/ontology/wikiPageLength",4459
"http://es.dbpedia.org/resource/Mani_Kaul","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Duvidha"
"http://es.dbpedia.org/resource/Mani_Kaul","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Uski_Roti"
"http://es.dbpedia.org/resource/Mani_Kaul","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Mani_Kaul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mani_Kaul?oldid=119782675&ns=0"
"http://es.dbpedia.org/resource/Mani_Kaul","http://dbpedia.org/ontology/abstract","Mani Kaul (25 de diciembre de 1944 – 6 de julio de 2011) fue un director indio de Bollywood y una figura en el .​ Se graduó en el  (FTII) donde fue alumno de  y luego se convirtió en profesor. Comenzó su carrera con  (1969), que le dio el , ganó cuatro de ellos. Ganó el  en 1974 por  y más tarde el National Film Award al mejor documental por  en 1989.​"
"http://es.wikipedia.org/wiki/Mani_Kaul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mani_Kaul"
"http://es.dbpedia.org/resource/Idiot_(película_de_1992)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Mani_Kaul"
"http://es.dbpedia.org/resource/Idiot_(película_de_1992)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mani_Kaul"
