"subject","predicate","object"
"http://es.dbpedia.org/resource/Punto_(noticiero)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Noticias_en_La_Red"
"http://es.dbpedia.org/resource/Telediario_(noticiero_chileno)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Noticias_en_La_Red"
"http://es.dbpedia.org/resource/Noticias_en_la_red","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noticias_en_La_Red"
"http://es.dbpedia.org/resource/Noticias_en_la_Red","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noticias_en_La_Red"
"http://es.dbpedia.org/resource/Noticias_(La_red)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noticias_en_La_Red"
"http://es.wikipedia.org/wiki/Noticias_en_La_Red","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noticias_en_La_Red"
"http://es.dbpedia.org/resource/Noticias_en_La_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Noticias_en_La_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Noticias_en_La_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Noticias_en_La_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noticias_en_La_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Noticias_en_La_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Noticias_en_La_Red","http://www.w3.org/2000/01/rdf-schema#label","Noticias en La Red"
"http://es.dbpedia.org/resource/Noticias_en_La_Red","http://www.w3.org/2000/01/rdf-schema#comment","Noticias en La Red fue un informativo televisivo chileno, emitido por el canal La Red."
"http://es.dbpedia.org/resource/Noticias_en_La_Red","http://xmlns.com/foaf/0.1/name","Punto Tres"
"http://es.dbpedia.org/resource/Noticias_en_La_Red","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1991"
"http://es.dbpedia.org/resource/Noticias_en_La_Red","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_La_Red"
"http://es.dbpedia.org/resource/Noticias_en_La_Red","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1993"
"http://es.dbpedia.org/resource/Noticias_en_La_Red","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1991"
