"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conta_conta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conta_conta"
"http://dbpedia.org/resource/Conta_conta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conta_conta"
"http://es.dbpedia.org/resource/Conta","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Conta_conta"
"http://es.dbpedia.org/resource/Conta_conta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conta_conta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Conta_conta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Conta_conta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Conta_conta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Conta_conta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Conta_conta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Conta_conta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Conta_conta","http://www.w3.org/2000/01/rdf-schema#label","Conta conta"
"http://es.dbpedia.org/resource/Conta_conta","http://www.w3.org/2000/01/rdf-schema#comment","Conta conta es una especie de peces de la familia Erethistidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Conta_conta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1ylm"
"http://es.dbpedia.org/resource/Conta_conta","http://xmlns.com/foaf/0.1/name","Conta conta"
"http://es.dbpedia.org/resource/Conta_conta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erethistidae"
