"subject","predicate","object"
"http://es.dbpedia.org/resource/Vickers_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Vickers_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Vickers_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Vickers_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vickers_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Vickers_Wellington","http://www.w3.org/2000/01/rdf-schema#label","Vickers Wellington"
"http://es.dbpedia.org/resource/Vickers_Wellington","http://www.w3.org/2000/01/rdf-schema#comment","El Vickers Wellington fue un bombardero medio bimotor británico de largo alcance creado a mediados de la década de 1930 por el diseñador jefe de Vickers-Armstrong, Rex Pierson. La aeronave daba respuesta a la especificación B.9/32, publicada en 1932 y que solicitaba un avión bombardero diurno bimotor que tuviera mejores prestaciones que cualquier modelo anterior. El Wellington se usó extensamente como bombardero nocturno en los primeros años de la Segunda Guerra Mundial, hasta que fue desplazado como bombardero por otros aparatos cuatrimotores de mayores dimensiones como el Avro Lancaster. El Wellington siguió en servicio durante la guerra en otro tipo de misiones, particularmente para la guerra antisubmarina. Fue el único bombardero británico que estuvo en producción durante toda la guerr"
"http://es.dbpedia.org/resource/Vickers_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_44w"
"http://es.dbpedia.org/resource/Vickers_Wellington","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Vickers_Wellington","http://xmlns.com/foaf/0.1/name","Vickers Wellington"
"http://es.dbpedia.org/resource/Vickers_Wellington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_del_Reino_Unido"
"http://es.dbpedia.org/resource/Vickers_Wellington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Vickers_Wellington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_media"
"http://es.dbpedia.org/resource/Vickers_Wellington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_bimotores"
"http://es.dbpedia.org/resource/Vickers_Wellington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_medios"
"http://es.dbpedia.org/resource/Vickers_Wellington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Vickers"
