"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Estadios de béisbol de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de béisbol de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",5818873
"http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",92964810
"http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_béisbol_de_Ecuador?oldid=92964810&ns=14"
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_Ecuador"
