"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Escuelas de música de Quebec"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Quebec","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas de música de Quebec"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Quebec","http://dbpedia.org/ontology/wikiPageID",6500326
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",78097233
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_de_música_de_Quebec?oldid=78097233&ns=14"
"http://es.dbpedia.org/resource/Conservatorio_de_Música_de_Quebec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Quebec"
"http://es.dbpedia.org/resource/Conservatorio_de_Música_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Quebec"
