"subject","predicate","object"
"http://es.wikipedia.org/wiki/Espinosa_de_Cervera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espinosa_de_Cervera"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://www.w3.org/2000/01/rdf-schema#label","Espinosa de Cervera"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://www.w3.org/2000/01/rdf-schema#comment","Espinosa de Cervera es una villa y un municipio​ situados en la provincia de Burgos, comunidad autónoma de Castilla y León (España) , comarca de Arlanza, partido judicial de Salas de los Infantes, cabecera del ayuntamiento de su nombre."
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z95s6"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://xmlns.com/foaf/0.1/name","Espinosa de Cervera"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://xmlns.com/foaf/0.1/homepage","http://www.espinosadecervera.es"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arlanza"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Arauzos"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Salas_de_los_Infantes"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espinosa_de_Cervera"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://es.dbpedia.org/property/alcaldesa","María Nieves Espeja Nebreda"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://es.dbpedia.org/property/altitud",1028
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://es.dbpedia.org/property/codMunicipio",122
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_del_Arlanza"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://es.dbpedia.org/property/cp",9610
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://es.dbpedia.org/property/escudo","Escudo de Espinosa de Cervera .svg"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_La_Yecla"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://es.dbpedia.org/property/nombre","Espinosa de Cervera"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Salas_de_los_Infantes"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://es.dbpedia.org/property/superficie",2962
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://es.dbpedia.org/property/web","http://www.espinosadecervera.es"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://dbpedia.org/ontology/wikiPageID",264425
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://dbpedia.org/ontology/wikiPageRevisionID",122558105
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espinosadecervera.es"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","29.0"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://dbpedia.org/ontology/wikiPageLength",3745
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://dbpedia.org/ontology/areaCode","09"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://dbpedia.org/ontology/areaTotal",2.9e+07
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://dbpedia.org/ontology/municipalityCode","122"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://dbpedia.org/ontology/postalCode","09610"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_del_Arlanza"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_Salas_de_los_Infantes"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Burgos_1594"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_La_Yecla"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espinosa_de_Cervera?oldid=122558105&ns=0"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera","http://dbpedia.org/ontology/abstract","Espinosa de Cervera es una villa y un municipio​ situados en la provincia de Burgos, comunidad autónoma de Castilla y León (España) , comarca de Arlanza, partido judicial de Salas de los Infantes, cabecera del ayuntamiento de su nombre."
"http://dbpedia.org/resource/Espinosa_de_Cervera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espinosa_de_Cervera"
"http://es.dbpedia.org/resource/Espinosa_de_Cervera_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espinosa_de_Cervera"
"http://es.dbpedia.org/resource/Espinosa_de_cervera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espinosa_de_Cervera"
