"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Monumento a Colón (Madrid)"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","El monumento a Cristóbal Colón de Madrid (España) se encuentra en la plaza del mismo nombre formando una isleta en el paseo de la Castellana, desde que fuera trasladada en 2009 de su anterior emplazamiento en el ángulo suroeste del espacio llamado Jardines del Descubrimiento. Es obra de Arturo Mélida (proyecto y pedestal) y de Jerónimo Suñol (estatua) y fue erigido entre 1881 y 1885."
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://xmlns.com/foaf/0.1/name","Monumento a Colón"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Madrid_del_siglo_XIX"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_neogótico_en_España"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_conmemorativos_en_Madrid"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1892"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_a_Cristóbal_Colón"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Castellana"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_a_Colón_(Madrid)"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://es.dbpedia.org/property/autor","Arturo Mélida y Jerónimo Suñol"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://es.dbpedia.org/property/características","piedra, adornada con pináculos góticos"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://es.dbpedia.org/property/dimensiones","planta cuadrada de 4 x 4 m"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://es.dbpedia.org/property/dimensiones","altura total de 17 m"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://es.dbpedia.org/property/imagen","Monumento a Colón  01.jpg"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://es.dbpedia.org/property/inauguración","--10-12"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://es.dbpedia.org/property/tipo","estatua sobre una columna de estilo neogótico."
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://es.dbpedia.org/property/título","Monumento a Colón"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://dbpedia.org/ontology/wikiPageID",1109384
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",130348945
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://dbpedia.org/ontology/wikiPageLength",5897
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://dbpedia.org/ontology/mapDescription","piedra, adornada con pináculos góticos"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Arturo_Mélida"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Neogótico"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_a_Colón_(Madrid)?oldid=130348945&ns=0"
"http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)","http://dbpedia.org/ontology/abstract","El monumento a Cristóbal Colón de Madrid (España) se encuentra en la plaza del mismo nombre formando una isleta en el paseo de la Castellana, desde que fuera trasladada en 2009 de su anterior emplazamiento en el ángulo suroeste del espacio llamado Jardines del Descubrimiento. Es obra de Arturo Mélida (proyecto y pedestal) y de Jerónimo Suñol (estatua) y fue erigido entre 1881 y 1885."
"http://es.wikipedia.org/wiki/Monumento_a_Colón_(Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)"
"http://es.dbpedia.org/resource/Monumento_a_Colon_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumento_a_Colón_(Madrid)"
