"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Dated_a_Robot","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/James_Purdum"
"http://es.dbpedia.org/resource/Perfect_castaway","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/James_Purdum"
"http://es.dbpedia.org/resource/Perfect_castaway","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_Purdum"
"http://es.dbpedia.org/resource/Prick_Up_Your_Ears_(Padre_de_familia)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/James_Purdum"
"http://es.dbpedia.org/resource/Prick_Up_Your_Ears_(Padre_de_familia)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_Purdum"
"http://es.dbpedia.org/resource/A_Taste_Of_Freedom","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/James_Purdum"
"http://es.dbpedia.org/resource/Mother_Tucker","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/James_Purdum"
"http://es.dbpedia.org/resource/Mother_Tucker","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_Purdum"
"http://es.dbpedia.org/resource/The_Birdbot_of_Ice-Catraz","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/James_Purdum"
"http://es.dbpedia.org/resource/The_Father,_the_Son,_and_the_Holy_Fonz","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/James_Purdum"
"http://es.dbpedia.org/resource/The_Father,_the_Son,_and_the_Holy_Fonz","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_Purdum"
"http://es.dbpedia.org/resource/Bend_Her","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/James_Purdum"
"http://es.dbpedia.org/resource/Family_Goy","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/James_Purdum"
"http://es.dbpedia.org/resource/Family_Goy","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_Purdum"
"http://es.dbpedia.org/resource/The_Cleveland-Loretta_Quagmire","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/James_Purdum"
"http://es.dbpedia.org/resource/The_Cleveland-Loretta_Quagmire","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_Purdum"
