"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://www.w3.org/2000/01/rdf-schema#label","Kenny Tennyson"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://www.w3.org/2000/01/rdf-schema#comment","Kenny Tennyson es un personaje de la serie Ben 10. Sus padres son Ben Tennyson(Ben 10.000) y ."
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://xmlns.com/foaf/0.1/name","Kenneth Tennyson Green"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://xmlns.com/foaf/0.1/nick","Ken"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viajeros_del_tiempo"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Superhéroes"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Ben_10"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenny_Tennyson"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://es.dbpedia.org/property/alias","Ken"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://es.dbpedia.org/property/data","Castaño"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://es.dbpedia.org/property/data","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://es.dbpedia.org/property/edad",10
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://es.dbpedia.org/property/familia","Tennyson"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://es.dbpedia.org/property/familiares","Padres:Ben Tennyson y Kai Green,Abuelos:Carl Tennyson y 
Sandra Tennyson, Tios:Gwen Tennyson y 
Kenneth Tennyson,Bisabuelos:Max Tennyson,
Verdona Tennyson y Wes Green
Hermanos:Gwen II Tennyson y Devlin Levin"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://es.dbpedia.org/property/lbl","Cabello"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://es.dbpedia.org/property/lbl","http://es.dbpedia.org/resource/Planeta"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://es.dbpedia.org/property/nombre","Kenneth Tennyson Green"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Ben_10"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://es.dbpedia.org/property/ocupación","Joven Héroe"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://es.dbpedia.org/property/primera","Ken 10"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://es.dbpedia.org/property/raza","Humano"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tara_Strong"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://dbpedia.org/ontology/wikiPageID",2657644
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://dbpedia.org/ontology/wikiPageRevisionID",130214581
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://dbpedia.org/ontology/wikiPageLength",2369
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://dbpedia.org/ontology/firstAppearance","Ken 10"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://dbpedia.org/ontology/title","Ben 10"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Devlin_Levin"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Verdona_Tennyson"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Gwen_Tennyson"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Kenneth_Tennyson"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Sandra_Tennyson"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Ben_Tennyson"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Carl_Tennyson"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Max_Tennyson"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Tara_Strong"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenny_Tennyson?oldid=130214581&ns=0"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://dbpedia.org/ontology/abstract","Kenny Tennyson es un personaje de la serie Ben 10. Sus padres son Ben Tennyson(Ben 10.000) y ."
"http://es.wikipedia.org/wiki/Kenny_Tennyson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenny_Tennyson"
"http://es.dbpedia.org/resource/Keny_Tennyson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenny_Tennyson"
