"subject","predicate","object"
"http://es.wikipedia.org/wiki/Última_Cena_(Grão_Vasco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Última_Cena_(Grão_Vasco)"
"http://es.dbpedia.org/resource/Última_Cena_(Grão_Vasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Última_Cena_(Grão_Vasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Última_Cena_(Grão_Vasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Última_Cena_(Grão_Vasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Última_Cena_(Grão_Vasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Última_Cena_(Grão_Vasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Última_Cena_(Grão_Vasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Última_Cena_(Grão_Vasco)","http://www.w3.org/2000/01/rdf-schema#label","Última Cena (Grão Vasco)"
"http://es.dbpedia.org/resource/Última_Cena_(Grão_Vasco)","http://www.w3.org/2000/01/rdf-schema#comment","Última Cena es una tríptico pintura de Grão Vasco (Vasco Fernandes), realizada en 1535."
"http://es.dbpedia.org/resource/Última_Cena_(Grão_Vasco)","http://xmlns.com/foaf/0.1/name","Última Cena"
"http://es.dbpedia.org/resource/Última_Cena_(Grão_Vasco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trípticos"
"http://es.dbpedia.org/resource/Última_Cena_(Grão_Vasco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_en_el_arte"
