"subject","predicate","object"
"http://dbpedia.org/resource/Romanus_(usurper)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Romano_(usurpador)"
"http://es.wikipedia.org/wiki/Romano_(usurpador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romano_(usurpador)"
"http://es.dbpedia.org/resource/Romano_(usurpador)","http://www.w3.org/2000/01/rdf-schema#label","Romano (usurpador)"
"http://es.dbpedia.org/resource/Romano_(usurpador)","http://www.w3.org/2000/01/rdf-schema#comment","Romano (en latín: Romanus) fue un patricio del Imperio Romano de Occidente que fue ejecutado en Roma en 470 bajo la acusación de intentar rebelarse contra el emperador Antemio."
"http://es.dbpedia.org/resource/Romano_(usurpador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Romano_(usurpador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_470"
"http://es.dbpedia.org/resource/Romano_(usurpador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_V"
"http://es.dbpedia.org/resource/Romano_(usurpador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Usurpadores_del_Imperio_romano"
"http://es.dbpedia.org/resource/Romano_(usurpador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romano_(usurpador)"
"http://es.dbpedia.org/resource/Romano_(usurpador)","http://es.dbpedia.org/property/first","Alexander"
"http://es.dbpedia.org/resource/Romano_(usurpador)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Romano_(usurpador)","http://es.dbpedia.org/property/last","Canduci"
"http://es.dbpedia.org/resource/Romano_(usurpador)","http://es.dbpedia.org/property/publisher","Pier 9"
"http://es.dbpedia.org/resource/Romano_(usurpador)","http://es.dbpedia.org/property/title","Triumph & Tragedy: The Rise and Fall of Rome's Immortal Emperors"
"http://es.dbpedia.org/resource/Romano_(usurpador)","http://es.dbpedia.org/property/year",2010
"http://es.dbpedia.org/resource/Romano_(usurpador)","http://dbpedia.org/ontology/wikiPageID",7450858
"http://es.dbpedia.org/resource/Romano_(usurpador)","http://dbpedia.org/ontology/wikiPageRevisionID",116364392
"http://es.dbpedia.org/resource/Romano_(usurpador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-emperors.org/anthemiu.htm"
"http://es.dbpedia.org/resource/Romano_(usurpador)","http://dbpedia.org/ontology/wikiPageLength",2785
"http://es.dbpedia.org/resource/Romano_(usurpador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Romano_(usurpador)?oldid=116364392&ns=0"
"http://es.dbpedia.org/resource/Romano_(usurpador)","http://dbpedia.org/ontology/abstract","Romano (en latín: Romanus) fue un patricio del Imperio Romano de Occidente que fue ejecutado en Roma en 470 bajo la acusación de intentar rebelarse contra el emperador Antemio."
