"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Brujas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bélgica"
"http://es.dbpedia.org/resource/Jean_Luc_Dehaene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bélgica"
"http://es.dbpedia.org/resource/Bart_De_Wever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bélgica"
"http://es.dbpedia.org/resource/Philippe_Moureaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_por_país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",6921540
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",116940434
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_Bélgica?oldid=116940434&ns=14"
"http://es.dbpedia.org/resource/Charles_Michel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bélgica"
"http://es.dbpedia.org/resource/Elio_Di_Rupo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bélgica"
"http://es.dbpedia.org/resource/Theo_Francken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bruselas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bélgica"
"http://es.dbpedia.org/resource/Gaston_de_Gerlache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bélgica"
"http://es.dbpedia.org/resource/Paul-Henri_Spaak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bélgica"
