"subject","predicate","object"
"http://es.dbpedia.org/resource/Everton_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Tom_Davies"
"http://es.wikipedia.org/wiki/Tom_Davies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Davies"
"http://es.dbpedia.org/resource/Tom_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tom_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Davies","http://www.w3.org/2000/01/rdf-schema#label","Tom Davies"
"http://es.dbpedia.org/resource/Tom_Davies","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Davies (Liverpool, Inglaterra, Reino Unido, 30 de junio de 1998) es un futbolista inglés, juega como centrocampista y su actual equipo es el Everton F. C. de la Premier League de Inglaterra."
"http://es.dbpedia.org/resource/Tom_Davies","http://xmlns.com/foaf/0.1/name","Tom Davies"
"http://es.dbpedia.org/resource/Tom_Davies","http://xmlns.com/foaf/0.1/name","Thomas Davies"
"http://es.dbpedia.org/resource/Tom_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Inglaterra"
"http://es.dbpedia.org/resource/Tom_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Inglaterra"
"http://es.dbpedia.org/resource/Tom_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Inglaterra"
"http://es.dbpedia.org/resource/Tom_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Tom_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liverpool"
"http://es.dbpedia.org/resource/Tom_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Tom_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Everton_Football_Club"
"http://es.dbpedia.org/resource/Tom_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Inglaterra"
"http://es.dbpedia.org/resource/Tom_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Inglaterra"
"http://es.dbpedia.org/resource/Tom_Davies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Davies"
"http://es.dbpedia.org/resource/Tom_Davies","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Everton_Football_Club"
"http://es.dbpedia.org/resource/Tom_Davies","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Tom_Davies","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Everton_Football_Club"
"http://es.dbpedia.org/resource/Tom_Davies","http://es.dbpedia.org/property/golesClubes",6
"http://es.dbpedia.org/resource/Tom_Davies","http://es.dbpedia.org/property/imagen","Manchester United v Everton, 17 September 2017 .jpg"
"http://es.dbpedia.org/resource/Tom_Davies","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Tom_Davies","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Premier_League"
"http://es.dbpedia.org/resource/Tom_Davies","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Liverpool"
"http://es.dbpedia.org/resource/Tom_Davies","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Tom_Davies","http://es.dbpedia.org/property/nacDeportiva","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Tom_Davies","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Tom_Davies","http://es.dbpedia.org/property/nombre","Tom Davies"
"http://es.dbpedia.org/resource/Tom_Davies","http://es.dbpedia.org/property/nombrecompleto","Thomas Davies"
"http://es.dbpedia.org/resource/Tom_Davies","http://es.dbpedia.org/property/número",26
