"subject","predicate","object"
"http://es.dbpedia.org/resource/Valle_inferior_del_río_Chubut","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Departamento_Gaiman"
"http://es.dbpedia.org/resource/Gaiman","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Gaiman"
"http://dbpedia.org/resource/Gaiman_Department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_Gaiman"
"http://es.dbpedia.org/resource/Las_Chapas_(Chubut)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Gaiman"
"http://es.dbpedia.org/resource/Dolavon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Gaiman"
"http://es.dbpedia.org/resource/Departamento_Gaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_Gaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_Gaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_Gaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_Gaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_Gaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_Gaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_Gaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_Gaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_Gaiman","http://www.w3.org/2000/01/rdf-schema#label","Departamento Gaiman"
"http://es.dbpedia.org/resource/Departamento_Gaiman","http://www.w3.org/2000/01/rdf-schema#comment","Gaiman es un departamento de la provincia del Chubut, Argentina. Posee una superficie de 11.076 km² y limita al norte con los departamentos de Biedma y Telsen, al oeste con el de Mártires, al sur con el de Ameghino, y al este con el Rawson. Es atravesado por el río Chubut, en cuyo valle se asienta casi toda su población. Gaiman en lengua tehuelche significa ""piedra de afilar""."
"http://es.dbpedia.org/resource/Departamento_Gaiman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h55mm"
