"subject","predicate","object"
"http://es.wikipedia.org/wiki/Courtney_Cox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Courtney_Cox"
"http://es.dbpedia.org/resource/Zoom_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Courtney_Cox"
"http://es.dbpedia.org/resource/November_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Courtney_Cox"
"http://es.dbpedia.org/resource/Alien_love_triangle","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Courtney_Cox"
"http://es.dbpedia.org/resource/Courtney_Cox","http://www.w3.org/2000/01/rdf-schema#label","Courtney Cox"
"http://es.dbpedia.org/resource/Courtney_Cox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rr9f"
"http://es.dbpedia.org/resource/Courtney_Cox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Courtney_Cox"
"http://es.dbpedia.org/resource/Courtney_Cox","http://dbpedia.org/ontology/wikiPageID",4643657
"http://es.dbpedia.org/resource/Courtney_Cox","http://dbpedia.org/ontology/wikiPageRevisionID",46564397
"http://es.dbpedia.org/resource/Courtney_Cox","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Courteney_Cox"
"http://es.dbpedia.org/resource/Courtney_Cox","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Courtney_Cox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Courtney_Cox?oldid=46564397&ns=0"
