"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Trujillo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Ángel_Trujillo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Sin_equipo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s_c"
"http://es.dbpedia.org/resource/Diego_Cascón_Sandoval","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Diego_Cascón_Sandoval","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Ian_O'Leary","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Ian_O'Leary","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/David_Joerger","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/David_Joerger","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Guilherme_Siqueira","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Ezequiel_Garay","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Ezequiel_Garay","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Maximiliano_Pereira","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Maximiliano_Pereira","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Nereo_Champagne","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Nereo_Champagne","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Daniel_Giménez_Hernández","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Gabriel_Ramón_Florit","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Gabriel_Ramón_Florit","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Demetrius_Conger","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Lolo_Ortiz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Lolo_Ortiz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Glen_Davis","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Glen_Davis","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Luis_Carrión","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Omar_Ramos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Omar_Ramos","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Gabriel_Rojo_de_la_Vega_Piccolo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Gabriel_Rojo_de_la_Vega_Piccolo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Sulley_Muntari","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Pablo_Bertone","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Pablo_Bertone","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Víctor_Basadre","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Víctor_Basadre","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Nate_McMillan","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sin_equipo"
"http://es.dbpedia.org/resource/Nate_McMillan","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sin_equipo"
