"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Koiffmann","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Federación_Juvenil_Comunista_(Argentina)"
"http://es.dbpedia.org/resource/Luis_Koiffmann","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Federación_Juvenil_Comunista_(Argentina)"
"http://es.dbpedia.org/resource/Alcira_de_la_Peña","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Federación_Juvenil_Comunista_(Argentina)"
"http://es.dbpedia.org/resource/Unión_Democrática_(Argentina)","http://es.dbpedia.org/property/juventud","http://es.dbpedia.org/resource/Federación_Juvenil_Comunista_(Argentina)"
"http://es.dbpedia.org/resource/Unión_Democrática_(Argentina)","http://dbpedia.org/ontology/youthWing","http://es.dbpedia.org/resource/Federación_Juvenil_Comunista_(Argentina)"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moglia","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Federación_Juvenil_Comunista_(Argentina)"
"http://es.dbpedia.org/resource/Carlos_Olmedo_(guerrillero)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Federación_Juvenil_Comunista_(Argentina)"
"http://es.dbpedia.org/resource/Patricio_Echegaray","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Federación_Juvenil_Comunista_(Argentina)"
"http://es.dbpedia.org/resource/Floreal_Edgardo_Avellaneda","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Federación_Juvenil_Comunista_(Argentina)"
"http://es.dbpedia.org/resource/Floreal_Edgardo_Avellaneda","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Federación_Juvenil_Comunista_(Argentina)"
"http://es.dbpedia.org/resource/Federacion_Juvenil_Comunista_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Juvenil_Comunista_(Argentina)"
"http://es.dbpedia.org/resource/Federación_Juvenil_Comunista_de_la_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Juvenil_Comunista_(Argentina)"
"http://es.wikipedia.org/wiki/Federación_Juvenil_Comunista_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federación_Juvenil_Comunista_(Argentina)"
"http://es.dbpedia.org/resource/Partido_Comunista_(Argentina)","http://es.dbpedia.org/property/juventud","http://es.dbpedia.org/resource/Federación_Juvenil_Comunista_(Argentina)"
"http://es.dbpedia.org/resource/Partido_Comunista_(Argentina)","http://dbpedia.org/ontology/youthWing","http://es.dbpedia.org/resource/Federación_Juvenil_Comunista_(Argentina)"
"http://es.dbpedia.org/resource/Federación_Juvenil_Comunista_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Federación_Juvenil_Comunista_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federación_Juvenil_Comunista_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federación_Juvenil_Comunista_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federación_Juvenil_Comunista_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Federación_Juvenil_Comunista_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federación_Juvenil_Comunista_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Federación_Juvenil_Comunista_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Federación_Juvenil_Comunista_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
