"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Ironton_(condado_de_Lincoln,_Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Ironton"
"http://es.dbpedia.org/resource/Municipio_de_Ironton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Ironton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Ironton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Ironton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Ironton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Ironton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Ironton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Ironton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Ironton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Ironton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Ironton","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Ironton"
"http://es.dbpedia.org/resource/Municipio_de_Ironton","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Ironton (en inglés: Ironton Township) es un municipio ubicado en el condado de Lincoln en el estado estadounidense de Carolina del Norte. En el año 2010 tenía una población de 20.744 habitantes.​​"
"http://es.dbpedia.org/resource/Municipio_de_Ironton","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Ironton","http://xmlns.com/foaf/0.1/name","Ironton"
"http://es.dbpedia.org/resource/Municipio_de_Ironton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.4815
"http://es.dbpedia.org/resource/Municipio_de_Ironton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.1559
"http://es.dbpedia.org/resource/Municipio_de_Ironton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Ironton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lincoln_(Carolina_del_Norte)"
