"subject","predicate","object"
"http://dbpedia.org/resource/Vermiculite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vermiculita"
"http://es.dbpedia.org/resource/Vermiculita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Vermiculita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vermiculita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Vermiculita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Vermiculita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Vermiculita","http://www.w3.org/2000/01/rdf-schema#label","Vermiculita"
"http://es.dbpedia.org/resource/Vermiculita","http://www.w3.org/2000/01/rdf-schema#comment","La vermiculita es un mineral formado por silicatos de hierro o magnesio, del grupo de las micas. La vermiculita se describió por primera vez en 1824 por una ocurrencia en . Su nombre deriva del latín vermiculare, 'por criar gusanos', por la manera en que  cuando se calienta.​​"
"http://es.dbpedia.org/resource/Vermiculita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h2gn"
"http://es.dbpedia.org/resource/Vermiculita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1824"
"http://es.dbpedia.org/resource/Vermiculita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Worcester"
"http://es.dbpedia.org/resource/Vermiculita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edafología"
"http://es.dbpedia.org/resource/Vermiculita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_hierro"
"http://es.dbpedia.org/resource/Vermiculita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1824"
"http://es.dbpedia.org/resource/Vermiculita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Massachusetts"
"http://es.dbpedia.org/resource/Vermiculita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_aluminio"
"http://es.dbpedia.org/resource/Vermiculita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Estados_Unidos_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Vermiculita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Vermiculita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asbestos"
"http://es.dbpedia.org/resource/Vermiculita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_magnesio"
"http://es.dbpedia.org/resource/Vermiculita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosilicatos"
"http://es.dbpedia.org/resource/Vermiculita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vermiculita"
"http://es.dbpedia.org/resource/Vermiculita","http://es.dbpedia.org/property/categoría","Minerales Vermiculitas"
"http://es.dbpedia.org/resource/Vermiculita","http://es.dbpedia.org/property/clase",9
"http://es.dbpedia.org/resource/Vermiculita","http://es.dbpedia.org/property/color","Miel"
"http://es.dbpedia.org/resource/Vermiculita","http://es.dbpedia.org/property/dureza",2
"http://es.dbpedia.org/resource/Vermiculita","http://es.dbpedia.org/property/fractura","No"
"http://es.dbpedia.org/resource/Vermiculita","http://es.dbpedia.org/property/fórmula","Mg0,7 6 8O20 4 ·8H2O"
"http://es.dbpedia.org/resource/Vermiculita","http://es.dbpedia.org/property/hábito","Arcilloso, escamoso, agregado"
"http://es.dbpedia.org/resource/Vermiculita","http://es.dbpedia.org/property/imagen","VermiculiteUSGOV.jpg"
"http://es.dbpedia.org/resource/Vermiculita","http://es.dbpedia.org/property/lustre","Vitroso"
