"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mercy_Cherono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercy_Cherono"
"http://es.dbpedia.org/resource/Mercy_Cherono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mercy_Cherono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mercy_Cherono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mercy_Cherono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mercy_Cherono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mercy_Cherono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mercy_Cherono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercy_Cherono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mercy_Cherono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mercy_Cherono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mercy_Cherono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mercy_Cherono","http://www.w3.org/2000/01/rdf-schema#label","Mercy Cherono"
"http://es.dbpedia.org/resource/Mercy_Cherono","http://www.w3.org/2000/01/rdf-schema#comment","Mercy Cherono (Kenia, 7 de mayo de 1991) es una atleta keniana, especialista en la prueba de 5000 m, con la que llegó a ser campeona mundial en 2013.​"
"http://es.dbpedia.org/resource/Mercy_Cherono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Mercy_Cherono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Mercy_Cherono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Kenia"
"http://es.dbpedia.org/resource/Mercy_Cherono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kenianas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mercy_Cherono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercy_Cherono"
"http://es.dbpedia.org/resource/Mercy_Cherono","http://dbpedia.org/ontology/wikiPageID",8213865
"http://es.dbpedia.org/resource/Mercy_Cherono","http://dbpedia.org/ontology/wikiPageRevisionID",124274150
"http://es.dbpedia.org/resource/Mercy_Cherono","http://dbpedia.org/ontology/wikiPageLength",981
"http://es.dbpedia.org/resource/Mercy_Cherono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercy_Cherono?oldid=124274150&ns=0"
"http://es.dbpedia.org/resource/Mercy_Cherono","http://dbpedia.org/ontology/abstract","Mercy Cherono (Kenia, 7 de mayo de 1991) es una atleta keniana, especialista en la prueba de 5000 m, con la que llegó a ser campeona mundial en 2013.​"
"http://dbpedia.org/resource/Mercy_Cherono","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercy_Cherono"
