"subject","predicate","object"
"http://es.wikipedia.org/wiki/Phlyctimantis_boulengeri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phlyctimantis_boulengeri"
"http://es.dbpedia.org/resource/Phlyctimantis_boulengeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phlyctimantis_boulengeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Phlyctimantis_boulengeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phlyctimantis_boulengeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phlyctimantis_boulengeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phlyctimantis_boulengeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phlyctimantis_boulengeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phlyctimantis_boulengeri","http://www.w3.org/2000/01/rdf-schema#label","Phlyctimantis boulengeri"
"http://es.dbpedia.org/resource/Phlyctimantis_boulengeri","http://www.w3.org/2000/01/rdf-schema#comment","Phlyctimantis boulengeri es una especie de anfibios de la familia Hyperoliidae. Habita en Camerún, Costa de Marfil, Guinea Ecuatorial, Ghana, Guinea, Liberia y Nigeria. Su hábitat natural incluye bosques tropicales o subtropicales secos y a baja altitud, marismas intermitentes de agua dulce y zonas previamente boscosas ahora degradadas. Está amenazada de extinción por la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Phlyctimantis_boulengeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w25sn"
"http://es.dbpedia.org/resource/Phlyctimantis_boulengeri","http://xmlns.com/foaf/0.1/name","Phlyctimantis boulengeri"
"http://es.dbpedia.org/resource/Phlyctimantis_boulengeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phlyctimantis"
"http://es.dbpedia.org/resource/Phlyctimantis_boulengeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phlyctimantis_boulengeri"
"http://es.dbpedia.org/resource/Phlyctimantis_boulengeri","http://es.dbpedia.org/property/binomial","Phlyctimantis boulengeri"
"http://es.dbpedia.org/resource/Phlyctimantis_boulengeri","http://es.dbpedia.org/property/binomialAuthority","Perret, 1986"
"http://es.dbpedia.org/resource/Phlyctimantis_boulengeri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
